Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 1,1,148366,Luke,Duvall,Violet Crown Racing,2:19:42,552766,,,
Men 19-29 Cat 2,1,129667,Marco,Rojas,Blue Agave Racing,1:23:43,760402,,,
Men 19-29 Cat 2,2,252109,Hayes,Mcmillan,Violet Crown Sports Assoc,1:30:48,647141,,,
Men 19-29 Cat 2,3,284736,Nikkel,Bhakta,Bicycle World Rgv,1:42:40,760508,,,
Men 19-29 Cat 3,1,209622,Garrison,Blackwell,,0:45:59,,,,
Men 19-29 Cat 3,2,286713,William,Elkins,Ptr-Mtb,0:52:51,671544,,,
Men 30-34 Cat 2,1,301582,Dennis,Cardona,Blue Agave,1:24:39,760229,,,
Men 30-34 Cat 2,2,273691,Devon,Jarrett,Tilted Earth/The Bike Factory,1:26:02,607902,,,
Men 30-34 Cat 2,3,286701,Cody,Moore,No Money Racing,1:28:56,667812,,,
Men 30-34 Cat 2,4,207707,Remy,Seman,,1:37:08,458773,,,
Men 30-34 Cat 2,5,284763,Carlos,Cortez,Bicycle World Rgv,1:49:38,760512,,,
Men 30-39 Cat 1,1,286692,Cooper,Bridges,Yeah!,2:03:46,590483,250,225,
Men 30-39 Cat 1,2,235876,Jake,Simmons,Trek San Marcos,2:07:20,,250,231.25,
Men 30-39 Cat 1,3,258286,Kyle,Rangel,Singletrack Racing,2:08:58,328746,250,237.5,
Men 30-39 Cat 1,4,128321,Arnold,Haffner,Fctn/Jelly And Jam Racing,2:11:22,394128,250,243.75,
Men 30-39 Cat 1,5,48606,Colin,Bromley,Team $Uper Awesome,2:15:30,338512,250,250,
Men 30-39 Cat 1,6,75840,Saul,Monarca,Fctn  Racing,2:19:21,393216,250,256.25,
Men 30-39 Cat 1,7,159580,Stefan,Waller,Faction Racing,2:19:50,544337,250,262.5,
Men 30-39 Cat 1,8,49799,Thomas,Sebring,Blur Cycleworks,2:24:52,349588,250,268.75,
Men 30-39 Cat 3,1,234376,Vincent,Patillo,Southern Elite / Sun And Ski,0:44:43,,450,405,
Men 30-39 Cat 3,2,301594,Yogen,Rai,,0:46:12,,450,420,
Men 30-39 Cat 3,3,301595,Maximo,Vincente mejia,Blue Agave Racing,0:50:43,750505,450,435,
Men 30-39 Cat 3,4,64408,Derek,Davis,Ride Dirt Shirt Co,0:53:01,,450,450,
Men 30-39 Cat 3,5,284767,Christopher,Grafe,Texas Glass,0:54:59,666900,450,465,
Men 30-39 Cat 3,6,301596,Mitchell,Golden,,0:57:28,,450,480,
Men 30-39 Cat 3,7,44146,Kyle,Wright,,1:16:52,,450,495,
Men 35-39 Cat 2,1,301583,Christian,Maurtua,,1:29:17,760532,350,315,
Men 35-39 Cat 2,2,301584,Justin,Gutierrez,,1:30:03,753729,350,323.75,
Men 35-39 Cat 2,3,147068,Chase,Tucker,Team Pb&J,1:31:51,550736,350,332.5,
Men 35-39 Cat 2,4,128330,Luke,Savoie,Substandard Racing,1:34:12,340046,350,341.25,
Men 35-39 Cat 2,5,212413,Rolando,Lozoya,Fast Cholo Racing/ Fast Cholo Sealent,1:34:39,610015,350,350,
Men 35-39 Cat 2,6,235883,Christopher,Dehmer,Pearland Bicycles,1:34:41,668940,350,358.75,
Men 35-39 Cat 2,7,243584,Cliff,Legrande,Them Legrande Boys,1:40:14,189428,350,367.5,
Men 35-39 Cat 2,8,128328,Eli,Seidner,,1:49:44,216438,350,376.25,
Men 35-39 Cat 2,9,244752,Justin,Munoz,,2:02:01,,350,385,
Men Junior 11-12,1,301626,Pablo,Schwarze,Dripping Springs Mountain Bike Team,0:16:53,760360,650,585,
Men Junior 11-12,2,209314,Ferris,Holder,Steiner Ranch,0:17:36,,650,601.25,
Men Junior 11-12,3,296137,Thomas,Higdon,Dripping Springs Mountain Bike Team,0:17:36,650046,650,617.5,
Men Junior 11-12,4,161569,Theodore,Mott,,0:17:40,671504,650,633.75,
Men Junior 11-12,5,301627,Elias,Rendon,,0:21:02,655514,650,650,
Men Junior 11-12,6,286752,David,Nehme,Abremod,0:22:38,672016,650,666.25,
Men Junior 11-12,7,301628,Beckett,Hammersley,Dripping Springs Mountain Bike Team,0:23:33,754412,650,682.5,
Men Junior 11-12,8,301629,Nico,Sanchez,Dripping Springs Mountain Bike Team,0:25:18,,650,698.75,
Men Junior 13-14,1,110086,Mason,Smith,Send. Crash. Repeat. | Biketown,0:43:45,580296,650,552.5,
Men Junior 13-14,2,301630,Christopher,Higdon,Dripping Springs Mountain Bike Team,0:44:42,650044,650,568.75,
Men Junior 13-14,3,207808,Bennett,Rogers,Send. Crash. Repeat. | Biketown,0:47:30,593011,650,585,
Men Junior 13-14,4,237479,John,Paul mcrorie,Steiner Ranch Mountain Biking Team,0:48:07,,650,601.25,
Men Junior 13-14,5,286750,Lane,Warneke,Salty Circus Racing,0:49:28,669004,650,617.5,
Men Junior 13-14,6,301631,Stone,Peacey,Dripping Springs Mountain Biking Team,0:54:30,654625,650,633.75,
Men Junior 13-14,7,301632,Thatcher,Hammersley,Dripping Springs Mountain Bike Team,0:57:38,653594,650,650,
Men Junior 13-14,8,296137,Thomas,Higdon,Dripping Springs Mountain Bike Team,0:57:38,650046,650,666.25,
Men Junior 13-14,9,301626,Pablo,Schwarze,Dripping Springs Mountain Bike Team,0:57:40,760360,650,682.5,
Men Junior 13-14,10,301633,Caleb,Kraus,Dripping Spring Mountain Bike Team,1:00:12,754870,650,698.75,
Men Junior 13-14,11,301634,Ian,Thomas,Dripping Springs Mountain Bike Team,1:03:55,653064,650,715,
Men Junior 13-14,12,210375,Wyatt,Carroll,Elevation Racing,1:07:00,671039,650,731.25,
Men Junior 13-14,13,301635,Parker,Singleton,Dripping Springs Mountain Bike Team,1:25:32,653021,650,747.5,
Men Junior 15-18 Cat 1,1,228058,Cole,Barrera,Texas Devo Cycling Team,1:15:00,626186,250,225,
Men Junior 15-18 Cat 1,2,237505,Sid,Caraway,Bulldog Development,1:19:58,646293,250,233.33333333333,
Men Junior 15-18 Cat 1,3,202493,Ethan,Jenkins,Elevation Racing,1:20:02,671472,250,241.66666666667,
Men Junior 15-18 Cat 1,4,212403,Aidan,Hart,Dfc Racing,1:20:28,606151,250,250,
Men Junior 15-18 Cat 1,5,252662,Dustin,Mccarty,Lake Travis,1:20:29,665943,250,258.33333333333,
Men Junior 15-18 Cat 1,6,237481,Oscar,Caraway,Bulldog Development,1:21:20,646298,250,266.66666666667,
Men Junior 15-18 Cat 2,1,208378,Chase,Newberry,Boerne 9Ers Mtb,1:22:47,594958,350,315,
Men Junior 15-18 Cat 2,2,215542,Camden,Stone,Texas Devo Cycling Team,1:23:35,572841,350,326.66666666667,
Men Junior 15-18 Cat 2,3,163627,William,Schaller,Texas Devo Cycling Team,1:23:44,571490,350,338.33333333333,
Men Junior 15-18 Cat 2,4,233048,Walker,Carroll,Elevation Racing,1:25:14,670996,350,350,
Men Junior 15-18 Cat 2,5,173496,Luke,Bannister,Team Skyline Cadence Cyclery,1:26:10,569648,350,361.66666666667,
Men Junior 15-18 Cat 2,6,228200,Trajan,Koberg,Lake Travis,1:26:11,573981,350,373.33333333333,
Men Junior 15-18 Cat 2,7,286885,Elizabeth,Williams,Texas Devo Cycling Team,1:32:52,632958,350,385,
Men Junior 15-18 Cat 2,DNF,252692,Logan,Burleson,Elevation Racing,DNF,760329,350,408.33333333333,
Men Junior 15-18 Cat 3,1,214706,Keegan,Ballard,Dripping Springs Mountain Bike Team,0:55:30,613377,,,
Men Junior 15-18 Cat 3,2,298923,Jackson,James,Three Burros Racing,0:57:51,659457,,,
Men Junior 15-18 Cat 3,3,301593,Ari,Kerner,Dripping Springs Mountain Bike Team,1:07:23,755838,,,
Men Junior 15-18 Cat 3,4,236603,Marco,Cimato,Dripping Springs Mountain Bike Team,1:25:11,631275,,,
Men Junior 6-10,1,301617,Philip,Schwarze,Dropping Springs Mountain Bike Team,0:18:59,,700,595,
Men Junior 6-10,2,247896,Hayden,Smith,,0:19:37,,700,612.5,
Men Junior 6-10,3,301618,James,Maupin,,0:22:33,760465,700,630,
Men Junior 6-10,4,301619,Hudson,Reinert,,0:23:22,,700,647.5,
Men Junior 6-10,5,286745,Anton,Nehme,Abremod,0:23:41,672008,700,665,
Men Junior 6-10,6,232546,Quinn,Rogers,Send. Crash. Repeat. | Biketown,0:23:41,653934,700,682.5,
Men Junior 6-10,7,286743,Alexander,Kupcewicz,Send. Crash. Repeat. | Biketown,0:23:59,670903,700,700,
Men Junior 6-10,8,301620,Matthew,Tucker,Team Pb&J,0:27:21,605288,700,717.5,
Men Junior 6-10,9,243593,Wyatt,Savoie,Substandard Racing,0:29:13,640280,700,735,
Men Junior 6-10,10,301621,Alan,Seidner,,0:32:46,,700,752.5,
Men Junior 6-10,11,301622,Luke,Sanchez,Dripping Springs Mountain Bike Team,0:35:53,748782,700,770,
Men Junior 6-10,12,301623,Jackson,Hammersley,Dripping Springs Mountain Bike Team,0:39:01,,700,787.5,
Men Master 40-44 Cat 2,1,37473,Mariusz,Czarnomski,Nemesis Racing,1:23:12,272490,350,297.5,
Men Master 40-44 Cat 2,2,284741,Richard,Seija,Bicycle World Rgv,1:26:28,408457,350,306.25,
Men Master 40-44 Cat 2,3,301586,Zane,Smith,,1:26:55,237369,350,315,
Men Master 40-44 Cat 2,4,286705,Francisco,Vega,Pedal To The Metal,1:27:10,,350,323.75,
Men Master 40-44 Cat 2,5,281264,Jonathan,Epperson,,1:28:45,470190,350,332.5,
Men Master 40-44 Cat 2,6,207781,Francisco,Roman,Vaqueros Gal,1:29:18,592129,350,341.25,
Men Master 40-44 Cat 2,7,235892,Isaac,Lopez,Blue Agave Racing,1:29:55,630871,350,350,
Men Master 40-44 Cat 2,8,244677,Zac,Eckhardt,,1:30:34,653506,350,358.75,
Men Master 40-44 Cat 2,9,252777,Jason,Vestri,Speech Easy Ai / Texas Ac & Heating / Gt Cyclewerx,1:32:05,651346,350,367.5,
Men Master 40-44 Cat 2,10,211108,Jose,Casas,Abel,1:33:27,606228,350,376.25,
Men Master 40-44 Cat 2,11,4292,David,Rendon,,1:37:11,223674,350,385,
Men Master 40-44 Cat 2,12,301587,Yury,Ezhov,Bridgeland Mtb,1:43:08,760466,350,393.75,
Men Master 40-44 Cat 2,DNF,301588,Dmitry,Zhernokletov,,DNF,667154,350,411.25,
Men Master 40-49 Cat 1,1,128376,David,Hanes,,1:59:05,252465,250,212.5,
Men Master 40-49 Cat 1,2,159545,Andrew,Stough,Yeah!,1:59:08,550266,250,220,
Men Master 40-49 Cat 1,3,15297,Eric,Breckinridge,,2:00:51,226693,250,227.5,
Men Master 40-49 Cat 1,4,284742,Ivan,Glaznev,,2:02:17,668960,250,235,
Men Master 40-49 Cat 1,5,115546,Tristan,Brown,,2:04:39,377335,250,242.5,
Men Master 40-49 Cat 1,6,145248,Omar,Gonzalez,Fctn Racing,2:06:51,534373,250,250,
Men Master 40-49 Cat 1,7,147110,Kevin,Longo,Blue Agave Racing,2:08:57,605912,250,257.5,
Men Master 40-49 Cat 1,8,49565,Lynn,Gray,Blue Agave Racing,2:10:29,299369,250,265,
Men Master 40-49 Cat 1,9,102463,Geoffrey,Bent,Rad Racing,2:11:36,356496,250,272.5,
Men Master 40-49 Cat 1,10,211121,Colby,Rivet,Blue Agave Racing,2:20:53,617169,250,280,
Men Master 40-49 Cat 1,DNF,211048,John,Elfelt,,DNF,96945,250,295,
Men Master 40-49 Cat 3,1,301598,Robert,Kivlin,,0:45:03,,450,382.5,
Men Master 40-49 Cat 3,2,207773,Chad,Smith,Send. Crash. Repeat. | Biketown,0:45:50,592916,450,392.14285714286,
Men Master 40-49 Cat 3,3,284771,Sebastian,Kupcewicz,Send. Crash. Repeat. | Biketown,0:46:24,,450,401.78571428571,
Men Master 40-49 Cat 3,4,301599,Dayle,Hendrickson,,0:47:31,759338,450,411.42857142857,
Men Master 40-49 Cat 3,5,301600,Brian,Campbell,,0:48:45,531301,450,421.07142857143,
Men Master 40-49 Cat 3,6,284774,Andre,Starosta,Send. Crash. Repeat. | Biketown,0:49:17,,450,430.71428571429,
Men Master 40-49 Cat 3,7,301601,Joel,Warneke,Salty Circus Racing,0:49:22,,450,440.35714285714,
Men Master 40-49 Cat 3,8,301602,Jason,Covault,Alliance Physical Culture,0:51:14,603323,450,450,
Men Master 40-49 Cat 3,9,301603,Jeremy,Higdon,Dripping Springs Mountain Bike Team,0:56:48,655600,450,459.64285714286,
Men Master 40-49 Cat 3,10,103002,Mario,Valdez,Dragons Cycling Team,0:57:54,,450,469.28571428571,
Men Master 40-49 Cat 3,11,301604,Bentley,Bearden,,1:00:49,,450,478.92857142857,
Men Master 40-49 Cat 3,12,301605,Robert,Godinez,Dripping Springs Mountain Bike Team,1:09:00,757464,450,488.57142857143,
Men Master 40-49 Cat 3,13,301606,Josh,Baugh,The Strong Maybes,1:14:33,,450,498.21428571429,
Men Master 40-49 Cat 3,14,301607,Gordon,Cavallin,,1:51:37,759806,450,507.85714285714,
Men Master 40-49 Cat 3,DNF,173303,Zachary,Valdez,Fort Lewis Cycling Team,DNF,220719,450,527.14285714286,
Men Master 45-49 Cat 2,1,235024,Gabriel,Urban,,1:24:26,626620,375,318.75,
Men Master 45-49 Cat 2,2,44662,John,Mott,,1:28:44,337602,375,326.78571428571,
Men Master 45-49 Cat 2,3,174209,Jonathan,Roberts,Shottenkirk Kia Ft Bend,1:30:28,558177,375,334.82142857143,
Men Master 45-49 Cat 2,4,57319,Mark,Wood,Kingwood Bicycles,1:30:30,,375,342.85714285714,
Men Master 45-49 Cat 2,5,145504,Shane,Huffman,,1:30:40,522547,375,350.89285714286,
Men Master 45-49 Cat 2,6,159551,Javier,Enriquez,Team Pb&J,1:33:07,550340,375,358.92857142857,
Men Master 45-49 Cat 2,7,286706,Zenon,Culverhouse,Sacx/Nemesis,1:33:09,255420,375,366.96428571429,
Men Master 45-49 Cat 2,8,130738,Ernesto,Farfan,Dragon'S Cycling Team,1:33:45,551153,375,375,
Men Master 45-49 Cat 2,9,286709,Raul,A luzardo,Send. Crash. Repeat. | Biketown,1:36:04,647497,375,383.03571428571,
Men Master 45-49 Cat 2,10,211125,Brandon,Rogers,Send. Crash. Repeat. | Biketown,1:37:37,443946,375,391.07142857143,
Men Master 45-49 Cat 2,11,116540,Fermin,Flores,Rock Cycling Team,1:38:57,335486,375,399.10714285714,
Men Master 45-49 Cat 2,12,128137,Jovanne,Hecita,Blue Agave Racing / Pinoy Power Racing,1:39:27,388398,375,407.14285714286,
Men Master 45-49 Cat 2,13,286708,Mark,Caraway,,1:40:59,646294,375,415.17857142857,
Men Master 45-49 Cat 2,14,140105,Enrique,Lavintman,Steiner Ranch Cycling,1:41:35,445126,375,423.21428571429,
Men Master 45-49 Cat 2,15,301589,Luis,Cesar fuentes marugan,,1:43:11,760393,375,431.25,
Men Master 50+ Cat 2,1,223611,Craig,Harris,Blue Agave Racing,1:30:28,647630,400,340,
Men Master 50+ Cat 2,2,243589,Greg,Reynaud,Pearland Bicycles Racing,1:31:50,29601,400,346,
Men Master 50+ Cat 2,3,301590,Michael,Girard,Lake Travis Mtb,1:33:49,476166,400,352,
Men Master 50+ Cat 2,4,301591,Stephan,Schwarze,Dripping Springs Mountain Bike Team,1:34:57,760361,400,358,
Men Master 50+ Cat 2,5,211145,Jason,Pinchback,Canyon Cycles,1:37:13,753353,400,364,
Men Master 50+ Cat 2,6,48537,Oscar,Zavala,Team Mcallen Racing,1:38:03,284470,400,370,
Men Master 50+ Cat 2,7,286735,Paul,Skrzypczak,Three Burros Racing,1:38:38,649895,400,376,
Men Master 50+ Cat 2,8,222753,Harry,Wallace,Smithdish Architecture,1:38:56,564640,400,382,
Men Master 50+ Cat 2,9,207738,Jason,Rains,Pearland Bicycles,1:39:36,585257,400,388,
Men Master 50+ Cat 2,10,301592,Vann,Kean,,1:44:25,750996,400,394,
Men Master 50+ Cat 2,11,145199,Mike,Pryor,,1:45:36,572918,400,400,
Men Master 50+ Cat 2,12,159561,Frederic,Wilson,Canyon Cycles-Dripping Springs,1:48:03,549816,400,406,
Men Master 50+ Cat 2,13,75577,Alexander,Vinot,,1:49:42,104879,400,412,
Men Master 50+ Cat 2,14,211143,James,Depenbrock,,1:50:26,143432,400,418,
Men Master 50+ Cat 2,15,237993,Keith,Remlinger,Lake Travis,1:54:18,760534,400,424,
Men Master 50+ Cat 2,16,234314,Brian,Althoff,,1:54:45,578641,400,430,
Men Master 50+ Cat 2,17,128266,Chris,Sechelski,Mafia Racing/Tj'S Cycling Center,1:55:44,393549,400,436,
Men Master 50+ Cat 2,18,212437,Bruce,Debolt,Blue Agave Racing,1:55:44,647433,400,442,
Men Master 50+ Cat 2,19,211080,Scott,Daley,Nemesis / Crossroads,2:00:29,360658,400,448,
Men Master 50+ Cat 2,20,155562,Steven,Pittman,Smith Patrick - The Hub Racing,2:04:47,90658,400,454,
Men Master 50+ Cat 2,DNF,159565,Wade,Greathouse,Mafia Racing South,DNF,562691,400,466,
Men Master 50-59 Cat 1,1,76424,David,Weis,Intense Cycles,1:20:23,632316,300,270,
Men Master 50-59 Cat 1,2,129604,Mick,Mcdonald,Texas Pro Health,1:21:04,23403,300,277.5,
Men Master 50-59 Cat 1,3,128026,Marc,Cook,Texas A/C & Heating,1:23:59,426165,300,285,
Men Master 50-59 Cat 1,4,162525,Tom,Young,Cadence Cyclery,1:24:39,385898,300,292.5,
Men Master 50-59 Cat 1,5,145249,Robert,Mcguire,,1:24:57,133554,300,300,
Men Master 50-59 Cat 1,6,128076,Dave,Bellante,Yeah !,1:27:34,407308,300,307.5,
Men Master 50-59 Cat 1,7,160802,Ivan,Campos,Blue Agave Racing,1:28:10,552402,300,315,
Men Master 50-59 Cat 1,8,70106,Thomas,Aardahl,Blue Agave,1:41:11,369328,300,322.5,
Men Master 50-59 Cat 1,DNF,88579,Jonathan,Pattie,Atc Racing,DNF,97614,300,337.5,
Men Master 50-59 Cat 3,1,125798,William,Greenwood,Pure Racing,0:49:16,217157,500,425,
Men Master 50-59 Cat 3,2,284785,Scott,Cargill,Crossroads Bikes,0:49:29,562653,500,434.375,
Men Master 50-59 Cat 3,3,286727,David,Elkins,Ptr-Mtb,0:49:59,102983,500,443.75,
Men Master 50-59 Cat 3,4,128467,Jay,Hakala,Ride Away Bicycles / #Ride4Dinorah,0:50:31,,500,453.125,
Men Master 50-59 Cat 3,5,215516,Dave,Matthew,,0:51:49,571764,500,462.5,
Men Master 50-59 Cat 3,6,45496,Robert,Dole,Pure Racing Austin,0:52:35,230218,500,471.875,
Men Master 50-59 Cat 3,7,301612,Ken,Schuetze,Elevation Racing/ Trek Waco,0:52:43,653009,500,481.25,
Men Master 50-59 Cat 3,8,214687,Jon,Ballard,Dripping Springs Mountain Bike Team,0:52:45,630345,500,490.625,
Men Master 50-59 Cat 3,9,45498,Scot,Morris,,0:52:53,240855,500,500,
Men Master 50-59 Cat 3,10,301613,Brian,Hudson,Chasing Trail,0:53:22,,500,509.375,
Men Master 50-59 Cat 3,11,212394,Hector,Ojeda,,0:59:34,,500,518.75,
Men Master 50-59 Cat 3,12,162025,Henry,Lee,Lees Auto Clinic,1:00:07,760587,500,528.125,
Men Master 50-59 Cat 3,13,301614,Chris,Goodwin,,1:01:57,,500,537.5,
Men Master 50-59 Cat 3,14,238005,Joe,Cimato,Dripping Springs Mountain Bike Team,1:02:54,631271,500,546.875,
Men Master 50-59 Cat 3,15,126576,Luis,Pagan,,1:09:07,413017,500,556.25,
Men Master 50-59 Cat 3,16,301615,John,David mccarty,,1:30:05,,500,565.625,
Men Master 60+ Cat 3,1,250374,Don,Deem,,0:58:29,650281,550,495,
Men Master 60+ Cat 3,2,157929,Dan,Marchok,,0:59:25,358548,550,513.33333333333,
Men Master 60+ Cat 3,3,301616,Paul,Boehm,,1:00:19,,550,531.66666666667,
Men Master 60+ Cat 3,4,208822,Dean,Spahr,Muroc Flyers,1:01:04,206059,550,550,
Men Master 60+ Cat 3,5,92489,Carlos,Flores,,1:02:34,,550,568.33333333333,
Men Master 60+ Cat 3,6,145557,Hank,Hodes,Lame,1:09:55,667884,550,586.66666666667,
Men Master 60-69 Cat 1/2/3,1,157933,Forist,David,Dav/ Usmes,1:26:51,219282,450,382.5,
Men Master 60-69 Cat 1/2/3,2,70121,Martin,Soetaert,Moontower Racing P/B Watkins Insurance,1:30:08,33420,450,393.75,
Men Master 60-69 Cat 1/2/3,3,164403,Scott,Williamson,Blue Agave Racing,1:35:03,558064,450,405,
Men Master 60-69 Cat 1/2/3,4,128355,Alan,Johnson,Bikemart / Matrix Cycling Club,1:38:13,157600,450,416.25,
Men Master 60-69 Cat 1/2/3,5,88801,Bill,Prater,Blue Agave Racing,1:41:13,441582,450,427.5,
Men Master 60-69 Cat 1/2/3,6,133353,Tracy,Storm,Dallas Bike Works,1:42:44,34304,450,438.75,
Men Master 60-69 Cat 1/2/3,7,128386,Mike,Johnson,Matrix/Rbm,1:43:18,423737,450,450,
Men Master 60-69 Cat 1/2/3,8,286695,Donald,Lagrone,Red Crank Racing,1:43:53,653189,450,461.25,
Men Master 60-69 Cat 1/2/3,9,147131,Steven,Presmyk,Blue Agave Racing,1:46:37,519885,450,472.5,
Men Master 60-69 Cat 1/2/3,10,129648,Ralph,Voss jr,Guadalupe River Cycle And Fitness,1:51:18,186996,450,483.75,
Men Master 60-69 Cat 1/2/3,11,128342,Roel,Chapa,Mindy Lu'S Fried Pies,1:59:31,291206,450,495,
Men Master 60-69 Cat 1/2/3,12,129734,Bubba,Angel,Fast Cholo Racing / Fast Cholo Sealant,2:22:34,489454,450,506.25,
Men Master 70+ Cat 1/2/3,1,207697,Dirk,Martin,Team Mcallen,1:36:06,22655,,,
Men Master 70+ Cat 1/2/3,DNF,243579,Frank,St clair,Pearland Bicycles Racing,DNF,104792,,,
Men Pro/Cat 1,1,70051,Tristan,Uhl,Team Ccr Roofing,1:52:30,168160,200,170,
Men Pro/Cat 1,2,128220,Matthew,Hamsa,Texas Devo Cycling Team,1:53:31,426192,200,176,
Men Pro/Cat 1,3,235905,Michael,Pilolli,Chicken-E Racing,1:54:51,190630,200,182,
Men Pro/Cat 1,4,178950,Barrett,Garrison,,1:56:19,564817,200,188,
Men Pro/Cat 1,5,227990,Carson,Baker,Texas Devo Cycling Team,1:57:20,539506,200,194,
Men Pro/Cat 1,6,128067,Gareth,Jones,Split Seasons,1:57:49,366136,200,200,
Men Pro/Cat 1,7,286693,Cole,Robinson,Rose City Racing,1:58:45,,200,206,
Men Pro/Cat 1,8,88849,Chris,Funk,Mafia Racing/Tj'S Cycling Center/Tenac Coaching,2:00:06,514503,200,212,
Men Pro/Cat 1,9,127357,Jason,Schaller,,2:02:46,392625,200,218,
Men Pro/Cat 1,10,107101,Clifford,Green,Dallas Bike Works,2:05:46,394079,200,224,
Men Pro/Cat 1,11,125799,Frank,Musil,Night Owls Racing P/B Revive Plunge,2:09:16,428940,200,230,
Single Speed Cat 1/2/3,1,128383,Francisco,Cano,Blue Agave Racing,2:19:01,366415,,,
Single Speed Cat 1/2/3,2,91393,Drew,Tucker,Big Pig Racing,3:06:42,145515,,,
Single Speed Cat 2/3,1,252775,Eric,House,Race Ready Repair!,1:28:49,651515,,,
Single Speed Cat 2/3,2,206337,Freddie,Pereyra,Fast Cholo Racing / Fast Cholo Sealant,1:35:26,606028,,,
Single Speed Cat 2/3,3,286754,Todd,Jenkins,Elevation Racing,1:38:28,671473,,,
Single Speed Cat 2/3,4,207772,Russell,Harris,Blue Agave Racing,1:42:35,,,,
Single Speed Cat 2/3,5,238074,Oscar,Hoyt,Rustys Bodywerks,1:48:35,,,,
Women 19-29 Cat 3,1,286714,Caeley,Gomez,Trek San Marcos,1:13:38,,,,
Women 30-39 Cat 2,1,301581,Chelsea,Merseal,The University Of Texas At Austin,1:45:53,666801,,,
Women 30-39 Cat 2,2,235891,Kelsey,Stelwagen,Pearland Bicycles,1:51:54,664559,,,
Women 30-39 Cat 2,3,207741,Kristina,Tucker,Team Pb&J,1:58:10,573454,,,
Women 30-39 Cat 3,1,301597,Kirstin,Hammersley,Dripping Springs Mountain Bike Team,1:02:08,752841,,,
Women Junior 11-12,1,235915,Petra,Young,Moon Rock Racing,0:21:06,,,,
Women Junior 11-12,2,209597,Avery,Schaller,,0:21:54,604871,,,
Women Junior 11-12,3,207882,Natalie,Tucker,Team Pb&J,0:22:08,605287,,,
Women Junior 11-12,4,284799,Yzabella,Angela hecita,Blue Agave Racing,0:25:11,,,,
Women Junior 11-12,5,284796,Harley,Williams,,0:29:27,,,,
Women Junior 13-14,1,205291,Cecilia,Schaller,Steiner Ranch Mtb Team,0:54:47,571491,,,
Women Junior 13-14,2,235924,Mia,Thomas,Dripping Springs Mountain Bike Team,0:58:46,631652,,,
Women Junior 13-14,3,238009,Madeline,Williams,Next Gen Betty,1:03:45,632964,,,
Women Junior 13-14,4,235923,Jocelyn,Jenkins,Elevation Racing,1:07:23,760442,,,
Women Junior 15-18 Cat 1,1,252683,Norah,Clayton,Mesa Grande All Stars,1:37:56,667801,,,
Women Junior 15-18 Cat 1,2,228015,Sabrina,Wolff,Wolff Pack,1:48:48,648264,,,
Women Junior 6-10,1,286747,Naia,Moctezuma,Roanforest Trailblazers,0:19:41,644449,700,630,
Women Junior 6-10,2,286748,Zuzia,Czarnomski,Nemesis Racing,0:20:49,671353,700,647.5,
Women Junior 6-10,3,238011,Ada,Mott,,0:21:26,671508,700,665,
Women Junior 6-10,4,235917,Luna,Young,Moon Rock Racing,0:22:08,,700,682.5,
Women Junior 6-10,5,234345,Avery,Bachelder,Red Crank Racing,0:26:51,640570,700,700,
Women Junior 6-10,6,286749,Reese,Warneke,Salty Circus Racing,0:26:52,669007,700,717.5,
Women Junior 6-10,7,301624,Abigail,Rendon,,0:32:34,754247,700,735,
Women Junior 6-10,8,301625,Georgia,Hammersley,Dripping Springs Mountain Bike Team,0:41:25,,700,752.5,
Women Master 40+ Cat 2,1,232577,Mary,Beth keeling,Rose City Racing,2:03:48,670028,500,450,
Women Master 40+ Cat 2,2,238093,Charlotte,Burleson,Elevation Racing,2:03:54,760324,500,466.66666666667,
Women Master 40+ Cat 2,3,243571,Brandi,Greathouse,Mafia Racing South,2:09:23,637285,500,483.33333333333,
Women Master 40+ Cat 2,4,128094,Xochilt,Gonzalez,Pacc,2:20:16,371954,500,500,
Women Master 40+ Cat 2,5,211141,Vanessa,Skerhut,Ride Away Cycling Club,2:25:53,594001,500,516.66666666667,
Women Master 40+ Cat 2,6,301585,Jessica,Rawson,,2:27:31,760427,500,533.33333333333,
Women Master 40-49 Cat 1,1,301580,Lynn,Gutierrez,,1:39:56,760041,,,
Women Master 40-49 Cat 1,2,238002,Kristi,Vecellio,Red Crank Racing,1:47:18,640568,,,
Women Master 40-49 Cat 1,3,286694,Analia,Voss,Women Empowerment Cycling Texas,1:49:07,651609,,,
Women Master 40-49 Cat 3,1,301608,Samantha,Potthoff,Dirt Sisters,1:04:34,,600,540,
Women Master 40-49 Cat 3,2,286731,Sarah,Mcrorie,,1:04:59,672262,600,560,
Women Master 40-49 Cat 3,3,301609,Megan,Truax,Dripping Springs Mountain Bike Team,1:06:16,753354,600,580,
Women Master 40-49 Cat 3,4,301610,Mandy,Blackwell,,1:09:02,,600,600,
Women Master 40-49 Cat 3,5,301611,Kari,Kuwamura,,1:10:51,,600,620,
Women Master 40-49 Cat 3,6,244809,Kim,Finley,Dirt Sisters,1:16:18,,600,640,
Women Master 40-49 Cat 3,7,234393,Lisa,Biem,Blue Agave Racing,1:24:25,,600,660,
Women Master 50+ Cat 3,1,205927,Kelly,Cohen,,1:06:40,665145,,,
