Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,47,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,24,52,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,2,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,9,64,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,161,167,187.27926160225,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,12,43,245.58912995166,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,6,45,251.31009774694,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,11,41,280,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,26,35,328.52941176471,
Arizona State Road Race Championship,2012-04-21,Men Master  40-44,2,13,260.03678792858,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,18,24,322.19263023547,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,12,37,283.37945023148,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,37,37,401.47715230357,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,32,37,354.57753240741,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,26,34,351.64503522342,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,8,23,250.82018181818,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,8,34,252.71377157094,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,13,41,250.35286666667,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,15,25,349.41368669661,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,17,25,357.93298101272,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,5,24,278.33244444444,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,6,24,295.67479695952,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,27,44,300.40590909091,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,21,62,231.38851612903,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,18,57,272.91354761905,
Arizona State Road Race Championship,2013-04-20,Men Master  40-44,1,9,262.533,
Sherman Pass Road Race,2013-07-20,Men 35+ masters 35-44,3,5,,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,6,44,286.44809090909,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,5,48,268.91595880984,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,23,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,4,42,266.63953204323,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,8,39,279.26161698229,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,3,16,355.73761563319,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,DNF,35,430.01366666667,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,22,52,329.06653341081,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,7,43,290.8834375,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,16,25,339.73175,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,28,42,396.5810877193,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,6,7,388.07333333333,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,4,7,333.65,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,4,7,337.9580402855,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,51,51,509.84383333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,1,46,263.959,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,1,46,263.959,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,12,38,315.10064912281,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,6,8,382.15,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,5,9,398.265,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,4,8,350.01975,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,5,8,367.53593954172,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,23,26,390.29098076923,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,22,25,387.90456995172,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,11,25,313.68089349942,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,20,25,408.45796977663,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,20,25,421.94756829578,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,20,25,412.55962837559,
Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,3,11,364.8088,
