First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Smith,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,27,60,393.37054082905,
Richard,Smith,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,1,44,382.5,
Richard,Smith,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,18,36,439.17604971958,
Richard,Smith,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,1,42,382.5,
Richard,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,4,44,391.70454545455,
Richard,Smith,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),17,38,372.13075214078,
Richard,Smith,Killington Stage Race - GC,2022-05-30,Men Master  50+,1,34,382.5,
Richard,Smith,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,7,30,409.5,
Richard,Smith,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,1,31,382.5,
Richard,Smith,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,9,34,364.58041770491,
Richard,Smith,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,29,54,359.22206951215,
Richard,Smith,Hatfield Road Race,2022-04-30,50+ Cat 1-4,11,51,379.00227200576,
Richard,Smith,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,4,40,396,
Richard,Smith,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,17,30,454.5,
Richard,Smith,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,2,33,386.71875,
Richard,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,24,35,473.82352941176,
Richard,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,8,40,406.125,
Richard,Smith,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,1,44,322.88535710548,
Richard,Smith,The Overland,2016-08-28,Men Overall,20,468,280.23648717949,
