First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Watson,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 70-74 20k,1,3,,
Wayne,Watson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,10,24,498.54636874098,
Wayne,Watson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,1,12,552.5,
John,Mattingly,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,3,28,317.15888384664,
John,Mattingly,Table Mountain Race Series,2023-06-14,SM 1-23,11,64,294.94373852125,
Chris,Parsons,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,20,30,294.22765850647,
Chris,Parsons,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,14,44,328.52272727273,
Chris,Parsons,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,16,63,254.84056809585,
Wayne,Watson,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,1,15,552.5,
Chris,Parsons,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,27,80,292.72723129755,
Wayne,Watson,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 70-74 20k,1,2,,
Chris,Parsons,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,26,42,379.81030098386,
John,Fallon,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,3,31,307.33084185842,
Wayne,Watson,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,3,17,506.5502076179,
John,Fallon,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,16,39,412.8863241095,
Wayne,Watson,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,3,20,456.70558626291,
Wayne,Watson,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,15,15,747.5,
John,Fallon,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,19,52,344.7407634361,
Chris,Parsons,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,21,52,366.79362546508,
John,Mattingly,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,22,52,366.79362546508,
Chris,Parsons,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,11,60,293.49339352017,
John,Fallon,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,13,60,312.28218641289,
Dean,Digiulio,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,24,60,396.83175443011,
John,Mattingly,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,28,60,396.83175443011,
Chris,Parsons,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,18,75,273.5643751656,
Dean,Digiulio,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,30,75,306.93676942591,
Chris,Parsons,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,24,93,299.4773140223,
Wayne,Watson,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,5,14,608.21428571429,
Chris,Parsons,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,162,76,374.35503026233,
Chris,Parsons,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,34,78,298.6731926161,
John,Fallon,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,7,48,261.46460644951,
Amelia,Orton,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,44,48,,
Jeffery,Hocker,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 4,3,5,,
Wayne,Watson,Oredigger TT,2022-04-10,Men MM 40+,6,11,350,
Wayne,Watson,Fountain Festival Omnium - ITT,2022-03-19,Men MM 70+,1,6,585,
Chris,Parsons,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,32,40,566.17647058824,
John,Fallon,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,3,31,470.57142857143,
Wayne,Watson,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,3,13,576,
John,Fallon,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,62,37,637.2,
Wayne,Watson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,1,23,544,
Wayne,Watson,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,1,20,544,
John,Fallon,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,40,28,525,
John,Mattingly,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,43,28,525,
Chris,Parsons,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,44,28,525,
John,Fallon,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,2,19,304.0625,
John,Fallon,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,6,24,416.25,
John,Mattingly,Dove Valley Criterium,2021-06-14,MM 50+ 4,1,17,382.5,
Jeffery,Hocker,Dove Valley Criterium,2021-06-14,MM 50+ 4,13,17,498.21428571429,
Chris,Parsons,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,13,120,308,
Wayne,Watson,Colorado Time Trial Championships,2021-06-12,Men MM 70+,1,17,552.5,
Chris,Parsons,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,13,51,322.7,
Chris,Parsons,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,12,62,316.12903225806,
Jeffery,Hocker,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,22,28,503.44199828731,
John,Fallon,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,4,14,365.54293273579,
Jeffery,Hocker,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 4,4,8,449.32664194594,
Wayne,Watson,Frostbite Time Trial,2020-04-30,Men MM 70+,1,8,327.35,
