Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 3,90,95,340.21276595745,
Cherry Pie Road Race,2011-02-19,Men 40+,10,38,303.24215531287,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,6,53,273.13246891683,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,29,43,321.66666666667,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,2,42,257.38095238095,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,10,42,276.42857142857,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,30,42,327.5,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,39,52,362.32376923077,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,31,52,336.73060729562,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,40,52,335,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,39,44,362.01209090909,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,4,7,368.04959694989,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,3,10,352.89194181493,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,1,8,338.82541633299,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,7,12,436.94656460302,
Croatan Buck Fifty,2018-03-17,THE FIFTY,9,63,355.48387096774,
VORS #12 - State Games of America MTB Championship,2019-08-4,Men Sport Male 45 and Over,2,10,311.69763070866,
