Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MC,4,39,437.5,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,4,37,429.02754848478,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,20,29,526.78571428571,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,20,29,526.78571428571,
UCLA Hill Climb TT,2012-02-19,Category: MC,5,13,475,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,14,39,345.23697281962,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,7,31,381.58096133671,
Humboldt State University Road Race,2012-03-24,Men B Collegiate ,3,7,377.16345316092,
Humboldt State University Race Weekend - Crit,2012-03-25,Men B Collegiate ,4,7,406.373,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,27,33,483.08211431083,
Stanford Home Race - RR,2013-03-9,Men B,31,34,494.52739332508,
Kearney Park Criterium ,2013-03-23,Men B,25,27,502.78453846154,
Hensley Lake Road Race,2013-03-24,Men B,23,27,509.41916666667,
UNR WCCC - Crit,2013-04-13,Men B,15,18,485.64325,
UNR WCCC - RR,2013-04-14,Men B,DNF,15,536.3108,
UC Davis Road Race,2013-04-20,Men B,40,40,535.3241,
UC Davis Criterium,2013-04-21,Men B,39,39,509.41183333333,
