Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,164,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,141,190,198.75597163121,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,153,188,218.01860215054,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,87,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,81,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,4,37,186.3744,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,4,38,211.40183333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,8,74,218.49287179487,
Racing For Hope,2013-08-10,Men SM Pro-1-2,6,48,195.24665217391,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,3,47,213.37632608696,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,4,74,204.71680521346,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,36,80,290.28856060606,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,6,59,248.95241746032,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,3,84,221.46270429159,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,25,43,337.04028846154,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,25,43,358.28430769231,
