First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abigail,Hambidge,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Women Middle School Girls Grades 5-8,1,13,595,
Charlotte,Daniels,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Women Middle School Girls Grades 5-8,3,13,630,
Forrest,Bellucci,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,4,33,614.6875,
Grayden,O'hearn,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,5,33,621.25,
Tyler,Roman,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,8,33,640.9375,
Maximus,Schunk,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,9,33,647.5,
Eden,Milewski,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,11,33,660.625,
Noah,Cyr,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,14,33,680.3125,
Aehan,Amith,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,21,33,726.25,
Chanuk,Kulatunga,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,25,33,752.5,
Connor,Guarino,CCAP Spring Short Track MTB Race LEDYARD,2024-05-22,Men Middle School Boys Grades 5-8,27,33,765.625,
Maximus,Schunk,CCAP Spring Short Track MTB Race,2024-05-1,Men Middle School Boys Grades 5-8,12,38,659.16666666667,
Eden,Milewski,CCAP Spring Short Track MTB Race,2024-05-1,Men Middle School Boys Grades 5-8,13,38,665,
Aehan,Amith,CCAP Spring Short Track MTB Race,2024-05-1,Men Middle School Boys Grades 5-8,27,38,746.66666666667,
Chanuk,Kulatunga,CCAP Spring Short Track MTB Race,2024-05-1,Men Middle School Boys Grades 5-8,29,38,758.33333333333,
Tobias,Finn,CCAP Spring Short Track MTB Race,2024-05-1,Men Middle School Boys Grades 5-8,32,38,775.83333333333,
Abigail,Hambidge,CCAP Spring Short Track MTB Race,2024-05-1,Women Middle School Girls Grades 5-8,1,11,630,
