Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,DNF,64,,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,22,73,370.07413589745,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,19,79,339.25898013471,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Ride Sally Ride,2010-06-6,Men Cat 4,26,74,364.21663307708,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,50,53,411.4684042735,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,58,78,478.54908070572,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,38,39,439.79331578947,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,20,29,407.52857743507,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,40,40,453.84215919986,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,76,78,498.29505728229,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,61,72,466.3426468008,
Ride Sally Ride,2012-06-2,Men Cat 4  ,28,81,411.51533681881,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,44,54,449.88640740741,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,61,81,533.14036021505,
