Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2013-03-30,Men Junior,1,2,,
Tierra Del Sol RR,2013-03-30,Men cat 5,10,33,470,
Bill McLain Sandia Crest Race,2013-06-2,Men Jr 16,1,3,,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Junior 14-18,3,3,,
Las Vueltas de Mountainair,2013-08-18,Men JM,1,2,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,6,8,478.58333333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,4,7,450,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,4,7,433.61,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,4,10,414.69094030235,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,40,50,477.76737535351,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,15,52,387.80021371964,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,9,20,426.15,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,21,28,435.48059090909,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,14,18,473.90427083333,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT4,8,17,444.83804166667,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,DNF,39,566.79022279562,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,8,24,394.36197306188,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,13,29,438.32314437646,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,1,26,348.568,
Tour de Los Alamos,2015-07-12,Men Cat 4,5,15,399.15486734694,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,30,34,483.43945680181,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,19,46,431.87618403867,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,12,20,454.822625,
