Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262864,Furkan,Akcam,,01:38:17,,,,
Men Elite - Cross-country Olympic,2,263559,Emre,Yavuz,,01:42:48,,,,
Men Elite - Cross-country Olympic,3,262869,Ahmet,Akpinar,,01:43:59,,,,
Men Elite - Cross-country Olympic,4,268045,Abdulkadir,Kelleci,,01:46:09,,,,
Men Elite - Cross-country Olympic,5,262877,Suleyman,Temel,,01:48:04,,,,
Men Elite - Cross-country Olympic,6,276075,Ufuk,Tas,,01:51:21,,,,
Men Elite - Cross-country Olympic,7,268047,Kerem,Anil,,OVL,,,,
Men Elite - Cross-country Olympic,8,268522,Cesur,Alak,,OVL,,,,
Men Elite - Cross-country Olympic,9,262875,Zeki,Kaygisiz,,OVL,,,,
Men Elite - Cross-country Olympic,10,268051,Tolga,Akdeniz,,OVL,,,,
Men Elite - Cross-country Olympic,11,268054,Onder,Demir,,OVL,,,,
Men Elite - Cross-country Olympic,12,268053,Mehmet,Dogan,,OVL,,,,
Men Elite - Cross-country Olympic,13,263558,Murat,Pehlevan,,OVL,,,,
Men Elite - Cross-country Olympic,14,276407,Omer,Bilgin,,OVL,,,,
Men Elite - Cross-country Olympic,15,268512,Emre,Oner,,OVL,,,,
Men Elite - Cross-country Olympic,16,268519,Alaittin,Eryigit,,OVL,,,,
Men Elite - Cross-country Olympic,17,276408,Mahmut,Celebi,,OVL,,,,
Men Elite - Cross-country Olympic,17,262863,Emre,Yuca,,DNF,,,,
Men Elite - Cross-country Olympic,18,276409,Bilgehan,Sirin,,DNF,,,,
Men Elite - Cross-country Olympic,19,268514,Eren,Ozturk,,DNF,,,,
Women Elite - Cross-country Olympic,1,262853,Azize,Bekar,,01:56:47,,,,
Women Elite - Cross-country Olympic,2,268532,Melike,Yigit,,02:02:19,,,,
Women Elite - Cross-country Olympic,3,268089,Helin,Altekin,,02:03:25,,,,
Women Elite - Cross-country Olympic,4,276078,Iremnur,Korkmaz,,02:03:31,,,,
Women Elite - Cross-country Olympic,5,268088,Meryem,Dogan,,OVL,,,,
Women Elite - Cross-country Olympic,6,268533,Selcan Bahar,Karabal,,OVL,,,,
Women Elite - Cross-country Olympic,7,276410,Sevval,Ekici,,OVL,,,,
