Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,122114,Wesley,Haggstrom,Hearts Racing Club,20:32,365567,556.12,468.67583333333,
Men 11-12 Junior,2,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b K,20:33,424063,525.16,477.27712121212,
Men 11-12 Junior,3,105727,Jack,Makohon,Rockwall Racing,20:36,432313,557.88,485.87840909091,
Men 11-12 Junior,4,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,20:40,407818,549.23,494.4796969697,
Men 11-12 Junior,5,133447,Koen,Prenzlow,NorthStar Development Cycling,20:41,443163,548.8,503.08098484848,
Men 11-12 Junior,6,103601,Noah,Y siegelstone,Boulder Junior Cycling,20:44,414217,614.25,511.68227272727,
Men 11-12 Junior,7,107618,Finn,Smith,KCOI U20,20:44,454150,528.07,520.28356060606,
Men 11-12 Junior,8,108973,Presley,Evans,Endorphin Fitness,20:45,454364,568.54,528.88484848485,
Men 11-12 Junior,9,115760,Nolan,Church,Spin Devo,20:46,457995,550.35,537.48613636364,
Men 11-12 Junior,10,100146,Zachary,Lowe,Lift Center Racing,20:49,473105,565.24,546.08742424242,
Men 11-12 Junior,11,136737,Asa,Child,Velo Childeric,20:50,509433,561.34,554.68871212121,
Men 11-12 Junior,12,123791,Nicholas,Budden,Andrie Junior Development Team,21:05,484334,596.05,563.29,
Men 11-12 Junior,13,125967,Dj,Toback,CUEVAS JR DEVELOPMENT pb ROADRU,21:48,458677,558.02,571.89128787879,
Men 11-12 Junior,14,114466,William,Cucco,Seattle Cancer Care Alliance Cy,21:48,439021,576.59,580.49257575758,
Men 11-12 Junior,15,106539,Levi,Dykes,MOAB Racing,21:49,460806,570.66,589.09386363636,
Men 11-12 Junior,16,95602,Cj,Burford,Evolution Jr. Devo Team,21:52,407146,556.24,597.69515151515,
Men 11-12 Junior,17,132814,Frank,P villani,Somerset Wheelmen,@3Lap,494054,609.7,606.29643939394,
Men 11-12 Junior,18,123881,Jonah,Hover,T Town Elite,@3Lap,474699,579.75,614.89772727273,
Men 11-12 Junior,19,136644,Grayson,Hauck,T-Town Elite,@3Lap,481882,588.19,623.49901515152,
Men 11-12 Junior,20,142375,Noah,Smith,Peaks Coaching Group Racing Tea,@4Lap,516931,480.08,632.1003030303,
Men 11-12 Junior,21,93722,Patrick,Kiernan,RACE CF,@5Lap,429839,697.973308959,640.70159090909,
Men 11-12 Junior,22,114560,John,Josulevicz,Team Vortex,@5Lap,449143,711.73,649.30287878788,
Men 11-12 Junior,DNF,150023,Bodhi,Malin,Rage Cycling Team,,531266,632.58833064429,666.50545454545,
Men 11-12 Junior,DNF,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,602.46,666.50545454545,
Men 11-12 Junior,DNF,127542,Brighton,Johnson,Team Winded Development,,495127,563.93,666.50545454545,
Men 13-14 Junior,1,91234,Will,Sharp,Northwest Cycling Club,31:50,385678,418.15,404.16933333333,
Men 13-14 Junior,2,179434,Artem,Shmidt,Keenz Racing p/b Mission Source,31:50,478579,439.96,408.44832804233,
Men 13-14 Junior,3,97893,Riley,Cotton,Boulder Junior Cycling,31:51,362708,506.7,412.72732275132,
Men 13-14 Junior,4,77015,Xander,Jones,CT Cycling Advancement Program,31:52,434472,479.82,417.00631746032,
Men 13-14 Junior,5,138239,Luca,Scuriatti,Rock Creek Velo,31:52,484659,536.21,421.28531216931,
Men 13-14 Junior,6,87170,Hayden,Fox,Andrie Junior Development Team,31:52,411953,443.61,425.56430687831,
Men 13-14 Junior,7,117857,Luke,Feuerhelm,Central Junior Cycling Devo,31:53,455636,399.91,429.8433015873,
Men 13-14 Junior,8,90921,Stephen,Heath,Frazier Cycling Juniors,31:53,418951,500.74,434.1222962963,
Men 13-14 Junior,9,90740,Mckay,Kinsey,ACADEMY,31:53,423654,512,438.40129100529,
Men 13-14 Junior,10,96716,Issac,Hernandez,Team Velosport Junior & U23 Dev,31:53,432043,490.41,442.68028571429,
Men 13-14 Junior,11,127282,Andrew,Mathiesen,Team Swift,31:54,494325,465.09,446.95928042328,
Men 13-14 Junior,12,135148,Dylan,Zakrajsek,Tread Head Cycling,31:54,475253,394.91,451.23827513228,
Men 13-14 Junior,13,127193,Noah,Ta-perez,iCademy,31:54,470325,566.78,455.51726984127,
Men 13-14 Junior,14,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,31:55,396614,441.95,459.79626455026,
Men 13-14 Junior,15,74244,Nicolas,Raffinengo,One Love Cycling,31:55,398536,528.54989062516,464.07525925926,
Men 13-14 Junior,16,57683,Adrian,Magun,Apex Racing,31:55,375179,484.32,468.35425396825,
Men 13-14 Junior,17,122668,Lucas,Huesman,CT Cycling Advancement Program,31:56,480596,490.13,472.63324867725,
Men 13-14 Junior,18,116536,Brian,Luciano,Northwest Cycling Club,31:56,470693,438.54,476.91224338624,
Men 13-14 Junior,19,93752,Hayden,Palmer,Landis/Trek,31:56,428230,522.95,481.19123809524,
Men 13-14 Junior,20,75023,Steven,Truesdale,Melton Design Build/GS Forza Cy,31:57,379526,533.1,485.47023280423,
Men 13-14 Junior,21,91845,Tyler,Griffin,RedEye Velo,31:58,423117,486.04,494.02822222222,
Men 13-14 Junior,22,125261,Ethan,Carney,~,31:58,486546,487.56,494.02822222222,
Men 13-14 Junior,23,87921,Anthony,Hilligoss,MNJRC,31:58,384819,482.8,494.02822222222,
Men 13-14 Junior,24,74018,Brooks,Wienke,Upstate Junior Cycling/Calder B,31:59,393999,476.85,494.02822222222,
Men 13-14 Junior,25,108018,Beckett,Tooley,Dallas Racing,31:59,432136,435.94,494.02822222222,
Men 13-14 Junior,26,142384,Nicolas,Villamizar,Team ERRACE,31:59,507454,588.02,494.02822222222,
Men 13-14 Junior,27,62360,Reece,Latham,Keenz Racing p/b Mission Source,32:00,370045,589.98,494.02822222222,
Men 13-14 Junior,28,96057,Adin,Jose,Velo Reno P/B Western Lithium,32:02,425398,495.4,494.02822222222,
Men 13-14 Junior,29,145734,Cole,Rasser,Frazier Cycling Juniors,32:02,524018,485.74,494.02822222222,
Men 13-14 Junior,30,132887,Zac,Olszewski,Team Vortex,32:02,497636,529.75,494.02822222222,
Men 13-14 Junior,31,48461,Paul,Porterfield,Driveway Series Racing,32:03,383316,496.17,494.02822222222,
Men 13-14 Junior,32,124164,Nicholas,Roberts,T Town Elite,33:34,427047,475.17,524.58024444444,
Men 13-14 Junior,33,148542,Grant,Carter,T Town Elite,33:34,524993,547.54,524.58024444444,
Men 13-14 Junior,34,59988,Nicholas,Petrov,ProChain Junior Development,33:35,325072,445.33,524.58024444444,
Men 13-14 Junior,35,120440,Dakota,Olsen,Central Junior Cycling Devo,33:35,473515,503.95,524.58024444444,
Men 13-14 Junior,36,136740,Orion,Child,Velo Childeric,33:35,509431,477.13,524.58024444444,
Men 13-14 Junior,37,99631,Shay,Wright,Central Junior Cycling Devo,33:36,435220,494.64,524.58024444444,
Men 13-14 Junior,38,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,@3Lap,423549,524.65,537.16048888889,
Men 13-14 Junior,39,116079,Jakob,Craig,Team Wheel & Sprocket,@3Lap,471845,537.08,540.75484444444,
Men 13-14 Junior,40,86772,Ian,Witkowski,Young Medalists,@3Lap,425029,587.41,544.3492,
Men 13-14 Junior,41,134400,Evan,Larson,GS Andiamo - Redlands Legends,@3Lap,493736,593.36,547.94355555556,
Men 13-14 Junior,42,124146,Christopher,Hardee,Rock Creek Velo,@3Lap,484110,622.12,551.53791111111,
Men 13-14 Junior,43,129427,Caleb,Schroder,~,@3Lap,402152,556.8,555.13226666667,
Men 13-14 Junior,44,101006,Ahmir,Ayala,Healthy and Happy Racing,@3Lap,439697,543.25,558.72662222222,
Men 13-14 Junior,45,88417,Ethan,Dunham,Melton Design Build/GS Forza Cy,@3Lap,413127,518.09,562.32097777778,
Men 13-14 Junior,46,118833,Andrew,Simons,Melton Design Build/GS Forza Cy,@3Lap,475015,609.04,565.91533333333,
Men 13-14 Junior,47,139846,David,Kosela,Plus Cycling Team,@3Lap,514405,481.22,569.50968888889,
Men 13-14 Junior,48,75066,Nicholas,Gomes,Quantum Solutions Intelligentsi,@3Lap,392298,514.19,573.10404444444,
Men 13-14 Junior,49,150079,Timmy,Downs,~,@3Lap,521422,600,576.6984,
Men 13-14 Junior,50,100086,Luke,Anthony,CT Cycling Advancement Program,@3Lap,408539,562.62,580.29275555556,
Men 13-14 Junior,51,117075,Brody,Burnham,DMOS Racing Team,@3Lap,391868,530.25,583.88711111111,
Men 13-14 Junior,52,134483,Zachary,Niles,Summit Freewheelers,@5Lap,484279,498.72,587.48146666667,
Men 13-14 Junior,53,95408,Divik,Verma,T Town Elite,@6Lap,423878,515.56,591.07582222222,
Men 13-14 Junior,54,99376,Michael,Watkins,Oklahoma City Velo Club,@6Lap,414448,502.24,594.67017777778,
Men 13-14 Junior,55,106767,James,Paine,The Bike Store,@6Lap,459602,574.35,598.26453333333,
Men 13-14 Junior,56,123877,Luke,Gerdeman,Young Medalists,@8Lap,467116,512.3,601.85888888889,
Men 13-14 Junior,57,4156,Taylor,Murphy,Lift Center Racing,@9Lap,393269,589.32,605.45324444444,
Men 13-14 Junior,58,95409,Liam,Mccary,T Town Elite,@9Lap,422723,557.72,609.0476,
Men 13-14 Junior,59,149581,Logan,Morris,Summit Freewheelers Juniors Tea,@10Lap,517039,674.508,612.64195555556,
Men 13-14 Junior,60,47801,Owen,Braunecker,Keenz Racing p/b Mission Source,@10Lap,370824,595.35,616.23631111111,
Men 13-14 Junior,61,149582,Carter,Morris,Summit Freewheelers Juniors Tea,@10Lap,517042,712.254,619.83066666667,
Men 15-16 Junior Cat 123,1,59987,Tyler,Reynolds,Andrie Junior Development Team,44:43,361385,320.7,303.21483333333,
Men 15-16 Junior Cat 123,2,123467,Eli,Husted,Hot Tubes Development Cycling,44:43,466526,387.49,308.60817460317,
Men 15-16 Junior Cat 123,3,68489,David,Heath,Frazier Cycling Juniors,44:44,383705,329.87,314.00151587302,
Men 15-16 Junior Cat 123,4,60719,Luke,Lamperti,Team Swift,44:44,355258,385.99,319.39485714286,
Men 15-16 Junior Cat 123,5,74017,Michael,Garrison,North Georgia Cycling Associati,44:44,393367,354.31,324.7881984127,
Men 15-16 Junior Cat 123,6,67479,Nathan,Pawlak,Prestige Imports/Porsche/Audi R,44:44,379737,401.63,330.18153968254,
Men 15-16 Junior Cat 123,7,73927,W.,Harrison nguy,Frazier Cycling,44:45,379060,387.47,335.57488095238,
Men 15-16 Junior Cat 123,8,72348,Osvaldo,Mora,Southern California Velo -  Mai,44:45,394680,364.15,340.96822222222,
Men 15-16 Junior Cat 123,9,115582,Josh,Chu,KMS Cycling-Killington Mountain,44:46,352044,367.32,346.36156349206,
Men 15-16 Junior Cat 123,10,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycl,44:46,412563,347.01,351.7549047619,
Men 15-16 Junior Cat 123,11,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling T,44:46,459365,377.04,357.14824603175,
Men 15-16 Junior Cat 123,12,92267,Nicholas,Tabares,Silcarbon Racing Team,44:46,365573,445.38,362.54158730159,
Men 15-16 Junior Cat 123,13,87168,Judah,Gustafson,Speed Merchants,44:46,412612,395.16,367.93492857143,
Men 15-16 Junior Cat 123,14,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,44:46,338102,419.27,373.32826984127,
Men 15-16 Junior Cat 123,15,118170,Logan,Mclain,Team LaS'port,44:46,473175,368.17,378.72161111111,
Men 15-16 Junior Cat 123,16,96817,Lucas,Stierwalt,ProChain Junior Development,44:47,359561,442.17,384.11495238095,
Men 15-16 Junior Cat 123,17,47802,Eric,Moore,Upstate Junior Cycling/Calder B,44:47,403557,345.24,389.50829365079,
Men 15-16 Junior Cat 123,18,32140,Gregorino,Cordasco,Liberty Cycle,44:47,346132,394.15,394.90163492063,
Men 15-16 Junior Cat 123,19,130541,Jack,Lynch,~,44:47,478214,434.68,400.29497619048,
Men 15-16 Junior Cat 123,20,88001,Billy,Taylor,Star Track Racing,44:47,388568,432.13,405.68831746032,
Men 15-16 Junior Cat 123,21,135650,Gabriel,Tonin,CUEVAS JR DEVELOPMENT pb ROADRU,44:48,507686,423.08,416.475,
Men 15-16 Junior Cat 123,22,30198,Harrison,White,Hot Tubes Development Cycling,44:48,322530,473.68,416.475,
Men 15-16 Junior Cat 123,23,91992,Nolan,Jenkins,COS Racing,44:48,355670,379.27462986914,416.475,
Men 15-16 Junior Cat 123,24,66911,Gerard,Josulevicz,Maloja Pushbiker Future Stars,44:48,380553,417,416.475,
Men 15-16 Junior Cat 123,25,66913,William,Walton,Young Medalists,44:49,382206,378.2,416.475,
Men 15-16 Junior Cat 123,26,81396,Jared,Scott,Boulder Junior Cycling,44:50,401329,454.31,416.475,
Men 15-16 Junior Cat 123,27,149106,Ron,Francoise tuazon,Battley Harley-Davidson,44:50,523175,357.5,416.475,
Men 15-16 Junior Cat 123,28,100370,Kyle,Crowell,CT Cycling Advancement Program,44:50,438505,403.3,416.475,
Men 15-16 Junior Cat 123,29,64821,Brennan,Hodgins,Apex Racing,44:50,361294,478.71,416.475,
Men 15-16 Junior Cat 123,30,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Dev,44:51,393634,438.46,416.475,
Men 15-16 Junior Cat 123,31,85716,Yukio,Mariner,MOAB Racing,44:51,422849,416.61,416.475,
Men 15-16 Junior Cat 123,32,120934,Juan,David buitrago,~,44:51,440044,391.73,416.475,
Men 15-16 Junior Cat 123,33,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega,44:51,494503,423,416.475,
Men 15-16 Junior Cat 123,34,50838,Will,Goodson,Frazier Cycling Juniors,44:51,367160,401.76,416.475,
Men 15-16 Junior Cat 123,35,67478,Ryan,Stowers,Boulder Junior Cycling,44:52,381826,435.95,416.475,
Men 15-16 Junior Cat 123,36,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,44:52,496645,416.1,416.475,
Men 15-16 Junior Cat 123,37,98277,Ian,Oelrich,Team Velosport Junior & U23 Dev,44:52,434141,477.79,416.475,
Men 15-16 Junior Cat 123,38,61430,Nick,Carter,NorthStar Development Cycling,44:53,361308,384.54,416.475,
Men 15-16 Junior Cat 123,39,28871,Alastair,Pounder,Dornier Racing,44:53,303079,366.03,416.475,
Men 15-16 Junior Cat 123,40,136469,Brett,Ross,Rockwall Racing,44:53,316542,428.65,416.475,
Men 15-16 Junior Cat 123,41,117999,Max,Ritzow,Washington State Bicycle Associ,44:53,419058,387.38,416.475,
Men 15-16 Junior Cat 123,42,126378,Matthew,Riccitello,~,44:53,487306,481.06,416.475,
Men 15-16 Junior Cat 123,43,125844,Jules,Van kempen,Tri-Cyclists BRC,44:54,493150,424.28,416.475,
Men 15-16 Junior Cat 123,44,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,44:54,457573,416.34,416.475,
Men 15-16 Junior Cat 123,45,87752,Bram,Carter,Liberty Cycle,44:56,411595,427.02,416.475,
Men 15-16 Junior Cat 123,46,48000,William,Bobrow,Papa John's Racing Team,45:04,318510,362.07,462.48694270833,
Men 15-16 Junior Cat 123,47,80460,Alex,Morton,Andrie Junior Development Team,45:08,373419,401.98,467.79601302083,
Men 15-16 Junior Cat 123,48,95437,Connor,Thompson,T Town Elite,45:09,425257,387.38,467.79601302083,
Men 15-16 Junior Cat 123,49,148517,Jack,Zakrajsek,~,45:25,517520,424.57,473.10508333333,
Men 15-16 Junior Cat 123,50,82460,Creighton,Gruber,Team Swift,46:00,406824,455.63,476.64446354167,
Men 15-16 Junior Cat 123,51,122881,Gabriel,Shipley,~,@3Laps,475263,479.46,480.18384375,
Men 15-16 Junior Cat 123,52,132999,Aidan,Mcneil,NCCF/ Team Specialized Juniors,@5Laps,486531,443.58,483.72322395833,
Men 15-16 Junior Cat 123,53,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b K,@7Laps,331894,434.16,487.26260416667,
Men 15-16 Junior Cat 123,54,70915,Alex,Kasch,NCVC/UnitedHealthcare,@7Laps,390412,433.7,490.801984375,
Men 15-16 Junior Cat 123,55,82304,Nicolas,Federico,Frazier Cycling Juniors,@7Laps,405938,463.1,494.34136458333,
Men 15-16 Junior Cat 123,56,48958,Garrett,Mcnear,Papa John's Racing Team,@7Laps,358698,463.82,497.88074479167,
Men 15-16 Junior Cat 123,57,97894,Graham,Outlaw,Boulder Junior Cycling,@8Laps,414021,453.71,501.420125,
Men 15-16 Junior Cat 123,58,127454,Carlos,Delgado,~,@8Laps,485608,480.37,504.95950520833,
Men 15-16 Junior Cat 123,59,43804,Gianni,Lamperti,Team Swift,@9Laps,355260,389.69,508.49888541667,
Men 15-16 Junior Cat 123,60,74417,Brennan,Foster,Team Louisville,@10Laps,388740,348.43,512.038265625,
Men 15-16 Junior Cat 123,61,122818,Vincent,Madaffari,ABRT (Annapolis Bicycle Racing,@12Laps,448530,462.57,515.57764583333,
Men 15-16 Junior Cat 123,62,118827,Sinclair,Hall,The Phoenix Cyclery - Orbea,@12Laps,498650,479.99,519.11702604167,
Men 15-16 Junior Cat 123,63,52562,Elijah,Shipp,Rogue Velo Racing,@12Laps,400011,387.87,522.65640625,
Men 15-16 Junior Cat 123,64,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Si,@12Laps,457574,454.77,526.19578645833,
Men 15-16 Junior Cat 123,DNF,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,448.6,533.274546875,
Men 17-18 Junior Cat 123,1,61764,Colby,Lange,LUX/Stradling p/b Specialized,57:49,327650,292.32,276.51916666667,
Men 17-18 Junior Cat 123,2,56556,Riley,Sheehan,LUX/Stradling p/b Specialized,57:50,362468,332.5,278.66706730769,
Men 17-18 Junior Cat 123,3,114001,Denzel,Stephenson,Boulder Junior Cycling,57:50,331144,373.82,280.81496794872,
Men 17-18 Junior Cat 123,4,24238,Matteo,Jorgenson,Hot Tubes Cycling Team,57:51,266037,294.72,282.96286858974,
Men 17-18 Junior Cat 123,5,90039,Ryan,Jastrab,Swami's Junior Development Team,57:51,419414,348.73,285.11076923077,
Men 17-18 Junior Cat 123,6,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,57:52,295492,307.49,287.25866987179,
Men 17-18 Junior Cat 123,7,52131,Nicholas,Mckey,Andrie Junior Development Team,57:55,376853,319.16,289.40657051282,
Men 17-18 Junior Cat 123,8,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,57:58,394749,296.54,291.55447115385,
Men 17-18 Junior Cat 123,9,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,57:58,411501,358.46,294.31605769231,
Men 17-18 Junior Cat 123,10,87757,Aidan,Carter,Liberty Cycle,57:58,411594,368.11,297.07764423077,
Men 17-18 Junior Cat 123,11,138258,Liam,Flanagan,~,57:58,323044,390.77855657436,299.83923076923,
Men 17-18 Junior Cat 123,12,71591,Ama,Nsek,LUX/Stradling p/b Specialized,57:58,391693,338.7,302.60081730769,
Men 17-18 Junior Cat 123,13,44816,Gabriel,Porterfield,Strike Cycling Elite Team,57:59,350938,377.89,305.36240384615,
Men 17-18 Junior Cat 123,14,119529,Hunter,Smith,Support Clean Sport / SeaSucker,57:59,393374,393.1,308.12399038462,
Men 17-18 Junior Cat 123,15,102532,Conor,Swan,Indiana Cycling Development,57:59,439310,353.19,310.88557692308,
Men 17-18 Junior Cat 123,16,65098,Sean,Mccarthy,ABD Cycling Team,58:00,286941,367.38,313.64716346154,
Men 17-18 Junior Cat 123,17,29901,Wyatt,Cote,CT Cycling Advancement Program,58:00,344882,394.51,316.40875,
Men 17-18 Junior Cat 123,18,28325,Edward,Fritzinger,Papa John's Racing Team,58:00,292245,328.17,319.17033653846,
Men 17-18 Junior Cat 123,19,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie,58:00,370469,313.78,321.93192307692,
Men 17-18 Junior Cat 123,20,88057,Lane,Maher,Hot Tubes Development Cycling T,58:00,333300,296.08,324.69350961538,
Men 17-18 Junior Cat 123,21,106457,Kevin,Vermaerke,LUX/Stradling p/b Specialized,58:00,431048,333.27,330.21668269231,
Men 17-18 Junior Cat 123,22,149675,Clyde Sebastian,Logue,KMS Cycling,58:00,455186,403.84,330.21668269231,
Men 17-18 Junior Cat 123,23,131306,Ross,M ellwood,Boulder Junior Cycling,58:00,298726,383.45,330.21668269231,
Men 17-18 Junior Cat 123,24,61235,James,Stuart,Keenz Racing p/b Mission Source,58:01,383566,380.64,330.21668269231,
Men 17-18 Junior Cat 123,25,103298,Gaelen,Kilburn,Hot Tubes Development Cycling,58:01,439303,348.15,330.21668269231,
Men 17-18 Junior Cat 123,26,32141,Reilly,Carlton,Team Velosport Junior & U23 Dev,58:01,348068,481.54,330.21668269231,
Men 17-18 Junior Cat 123,27,79418,Henry,Davis,Team Novo Nordisk Juniors,58:01,272071,370.27,330.21668269231,
Men 17-18 Junior Cat 123,28,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,58:02,404765,336.53,330.21668269231,
Men 17-18 Junior Cat 123,29,24801,Jackson,Mcnear,SBR Quantum Racing,58:02,301315,336.11,330.21668269231,
Men 17-18 Junior Cat 123,30,43822,Isaiah,Chass,Team Swift,58:02,320750,392.81,330.21668269231,
Men 17-18 Junior Cat 123,31,128209,Charles,Daniel,4D Racing,58:04,492579,355.6,330.21668269231,
Men 17-18 Junior Cat 123,32,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,58:11,380149,360.04,343.10408653846,
Men 17-18 Junior Cat 123,33,5707,Kevin,Goguen,RACE CF,58:30,290750,359.14,345.25198717949,
Men 17-18 Junior Cat 123,34,59784,Lance,Abshire,Team LaS'port,58:35,378825,314.29,347.39988782051,
Men 17-18 Junior Cat 123,35,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,58:44,434894,357.11,349.54778846154,
Men 17-18 Junior Cat 123,36,102583,Taylor,Kring,NCCF/ Team Specialized Juniors,59:13,440638,355.86,351.69568910256,
Men 17-18 Junior Cat 123,37,45571,Ian,Anderson,Team CCR Roofing,59:23,348162,407.98,353.84358974359,
Men 17-18 Junior Cat 123,38,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,59:26,331752,330.89,355.99149038462,
Men 17-18 Junior Cat 123,39,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,59:44,418889,331.31,360.28729166667,
Men 17-18 Junior Cat 123,40,52103,Sean,Quinn,LUX/Stradling p/b Specialized,59:44,335926,351.05,360.28729166667,
Men 17-18 Junior Cat 123,41,90235,Ruben,Saatjian,LUX/Stradling p/b Specialized,59:44,422984,328.67,360.28729166667,
Men 17-18 Junior Cat 123,42,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,59:53,383319,360.44,364.58309294872,
Men 17-18 Junior Cat 123,43,61344,Wyatt,Furois,NorthStar Development Cycling,1:00:17,361699,394.53,433.31591346154,
Men 17-18 Junior Cat 123,44,98273,Cesar,Reyes,Team Velosport Junior & U23 Dev,,433432,327.21,433.31591346154,
Men 17-18 Junior Cat 123,45,61020,Unknown,Rider,NCCF/ Team Specialized Juniors,,380907,324.71,433.31591346154,
Men 17-18 Junior Cat 123,46,71594,Trevor,Goodman,Team Velosport Junior & U23 Dev,,393354,475.3,433.31591346154,
Men 17-18 Junior Cat 123,47,49298,Jacob,Slosar,Quantum Solutions Intelligentsi,,400799,371.31,433.31591346154,
Men 17-18 Junior Cat 123,48,48957,Dylan,Rockwood,Team Handmade,,358574,384.15,433.31591346154,
Men 17-18 Junior Cat 123,49,118163,Ben,Cook,Team Swift,,378802,366.77,433.31591346154,
Men 17-18 Junior Cat 123,50,41512,Jacob,Skrip,CS Velo,,353400,351.47,433.31591346154,
Men 17-18 Junior Cat 123,51,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,345.17,433.31591346154,
Men 17-18 Junior Cat 123,52,57809,Eduardo,Cruz,BMW Major Motion Development Te,,367912,398.65,433.31591346154,
Men 17-18 Junior Cat 123,53,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,464.48,433.31591346154,
Men 17-18 Junior Cat 123,54,88244,Benjamin,Wright,LUX/Stradling p/b Specialized,,425522,352.48,433.31591346154,
Men 17-18 Junior Cat 123,55,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie,,394026,333.17,433.31591346154,
Men 17-18 Junior Cat 123,56,66709,Alex,Mccormack,Hot Tubes Development Cycling T,,364831,388.67,433.31591346154,
Men 17-18 Junior Cat 123,57,87876,Leopold,Marx,4D Racing,,413655,424.38,433.31591346154,
Men 17-18 Junior Cat 123,58,121849,Jack,Bardi,V.C. Cascade/Slocum,,480063,410.77,433.31591346154,
Men 17-18 Junior Cat 123,59,53618,Cliff,Mueller,Monster Media Racing,,393312,369.49,433.31591346154,
Men 17-18 Junior Cat 123,60,121791,Seth,Jones,Dornier Racing,,437931,372.07,433.31591346154,
Men 17-18 Junior Cat 123,61,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,429.69,433.31591346154,
Men 17-18 Junior Cat 123,62,127607,Ethan,Overson,~,,494479,402.39,433.31591346154,
Men 17-18 Junior Cat 123,63,84203,Enzo,Allwein,Team Handmade,,301180,354.61,433.31591346154,
Men 17-18 Junior Cat 123,64,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,359.07,433.31591346154,
Men 17-18 Junior Cat 123,65,91853,Jackson,Griffin,RedEye Velo,,423085,333.24,433.31591346154,
Men 17-18 Junior Cat 123,66,127990,Andrew,Vollmer,LUX/Stradling p/b Specialized,,419197,392.44,433.31591346154,
Men 17-18 Junior Cat 123,67,77804,Sam,Noel,1K2GO SPORTS Cycling Team,,337556,391.34,433.31591346154,
Men 17-18 Junior Cat 123,68,114922,Jacob,Olwig,Quantum Solutions Intelligentsi,,469151,416.2,433.31591346154,
Men 17-18 Junior Cat 123,69,146811,Amai,Rawls,Team Louisville,,519901,375.65,433.31591346154,
Men 17-18 Junior Cat 123,70,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,419.18,433.31591346154,
Men 17-18 Junior Cat 123,71,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Sq,,417132,389.73,433.31591346154,
Men 17-18 Junior Cat 123,72,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi R,,362582,416.13,433.31591346154,
Men 17-18 Junior Cat 123,73,132548,Max,Bien,SBR Quantum Racing,,501823,409.2,433.31591346154,
Men 17-18 Junior Cat 123,74,72674,Parker,Rous,Team Swift,,352014,414.42,433.31591346154,
Men 17-18 Junior Cat 123,75,112605,Brendan,Sheerin,V.C. Cascade/Slocum,,433849,418.43,433.31591346154,
Men 17-18 Junior Cat 123,76,61194,Joshua,Gibson,Northwest Cycling Club,,354940,442.28,433.31591346154,
Men 17-18 Junior Cat 123,77,70911,Laraib,Laubach,Rock Creek Velo,,390975,375.48593219917,433.31591346154,
Men 17-18 Junior Cat 123,78,103599,Anton,A smirnov,The Phoenix Cyclery - Orbea,,433455,403.49,433.31591346154,
Men 17-18 Junior Cat 123,79,118305,Bryan,Burpee,Matrix/RBM,,428965,364.8,433.31591346154,
Men 17-18 Junior Cat 123,80,88419,Kenneth,A lang,Melton Design Build/GS Forza Cy,,412111,451.22,433.31591346154,
Men 17-18 Junior Cat 123,81,32560,Cameron,Fisk,Team Handmade,,302078,421.21,433.31591346154,
Men 17-18 Junior Cat 123,82,33916,Arvin,Jansen,I Am Racing,,313306,388.21,433.31591346154,
Men 17-18 Junior Cat 123,83,133401,Dalton,Collins,NorthStar Development Cycling,,474329,411.79,433.31591346154,
Men 17-18 Junior Cat 123,84,70955,Thomas,Carter,Team Mack Racing Assn,,346648,408.99,433.31591346154,
