Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 & Women 1/2/3,1,70065,John,Yoder,Southwest Cycling Club Racing,,383962,375.1,322.7875,
Cat 3/4 & Women 1/2/3,2,44606,David,Almanzan,BNW,,300879,329.73,326.71427083333,
Cat 3/4 & Women 1/2/3,3,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,385.38,330.64104166667,
Cat 3/4 & Women 1/2/3,4,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,404.72,334.5678125,
Cat 3/4 & Women 1/2/3,5,107197,Benjamin,Sanders,TILT Racing,,432946,378.77,338.49458333333,
Cat 3/4 & Women 1/2/3,6,75563,Omar,Nunez,,,394252,420.29344133347,342.42135416667,
Cat 3/4 & Women 1/2/3,7,105696,Johnny,Miranda,Southwest Cycling Club Racing,,433164,455.85,346.348125,
Cat 3/4 & Women 1/2/3,8,77273,Luke,Gentry,The Hub Racing,,340952,462.47,350.27489583333,
Cat 3/4 & Women 1/2/3,9,75830,Joseph,Zabreznik,787 Racing,,356892,387.96,354.20166666667,
Cat 3/4 & Women 1/2/3,10,126927,Jose,Hernandez,,,223675,351.07271257547,358.1284375,
Cat 3/4 & Women 1/2/3,11,61194,Joshua,Gibson,Northwest Cycling Club,,354940,386.71,362.05520833333,
Cat 3/4 & Women 1/2/3,12,70060,Drew,Yoder,Southwest Cycling Club Racing,,386958,380.3,365.98197916667,
Cat 3/4 & Women 1/2/3,13,134947,Ana,Belen-garza,,,,550,369.90875,
Cat 3/4 & Women 1/2/3,14,78966,David,Moulton,,,394634,525.79,373.83552083333,
Cat 3/4 & Women 1/2/3,15,34567,Chris,Olson,Planetary Cycles Racing Team,,26709,397.02,377.76229166667,
Cat 3/4 & Women 1/2/3,16,107052,Travis,Crisman,Pearland Cycling Race Team,,459674,434.21,381.6890625,
Cat 3/4 & Women 1/2/3,17,45506,Alexander,Fleming,Bike Barn (Texas),,338046,439.9,385.61583333333,
Cat 3/4 & Women 1/2/3,18,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,453.81,389.54260416667,
Cat 3/4 & Women 1/2/3,19,3288,Unknown,Rider,,,,382.78,397.39614583333,
Cat 3/4 & Women 1/2/3,20,3288,Unknown,Rider,,,,382.78,397.39614583333,
Cat 3/4 & Women 1/2/3,21,116815,Brian,Stevens,Sugar Cycles/Wholesome Sweeteners,,471826,405.73,401.32291666667,
Cat 3/4 & Women 1/2/3,22,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,417.03,405.2496875,
Cat 3/4 & Women 1/2/3,23,105439,Christopher,Schneider,Southwest Cycling Club Racing,,429220,425.92,409.17645833333,
Cat 3/4 & Women 1/2/3,24,3288,Unknown,Rider,,,,382.78,417.03,
Cat 3/4 & Women 1/2/3,25,3288,Unknown,Rider,,,,382.78,417.03,
Cat 3/4 & Women 1/2/3,26,84339,Vernon,Mcdonald,Shama Cycles,,410663,411.1,420.95677083333,
Cat 3/4 & Women 1/2/3,27,80059,Nick,Rider,Rodeo,,404122,487.33841972318,424.88354166667,
Cat 3/4 & Women 1/2/3,28,41111,Marcus,Kuliska,Northwest Cycling Club,,318838,404.56,428.8103125,
Cat 3/4 & Women 1/2/3,29,122051,Eric,Larson,Southwest Cycling Club Racing,,357686,367.87048408781,432.73708333333,
Cat 3/4 & Women 1/2/3,30,49817,Ahmed,King,Shama Cycles,,280189,527.36028494624,436.66385416667,
Cat 3/4 & Women 1/2/3,31,73523,Robert,Mcmanmon,VooDoo Racing,,396909,412.11,440.590625,
Cat 3/4 & Women 1/2/3,32,89832,Joe,Carreon,,,412202,484.88,444.51739583333,
Cat 3/4 & Women 1/2/3,33,49547,Jared,Black,Team West End Bikes,,339304,550,448.44416666667,
Cat 3/4 & Women 1/2/3,34,3288,Unknown,Rider,,,,382.78,452.3709375,
Cat 3/4 & Women 1/2/3,35,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,399.12,456.29770833333,
Cat 3/4 & Women 1/2/3,36,105436,John,De albuquerque,Southwest Cycling Club Racing,,443719,424.24,460.22447916667,
Cat 3/4 & Women 1/2/3,37,107047,Ted,Odowd,,,403340,469.51,464.15125,
Cat 3/4 & Women 1/2/3,38,44359,Michelle,Montoya,October Three Racing,,191931,438.97414115231,468.07802083333,
Cat 3/4 & Women 1/2/3,39,92283,Cory,Faul,,,11322,450.74713295297,472.00479166667,
Cat 3/4 & Women 1/2/3,40,127055,Eric,Attayi,Bike Barn (Texas),,256760,456.34313032503,475.9315625,
Cat 3/4 & Women 1/2/3,41,107104,Michael,Homan,Pearland Cycling Race Team,,433882,425.21,479.85833333333,
Cat 3/4 & Women 1/2/3,42,78973,Grace,Benes,The Woodlands Cycling Club,,394209,518.69351430905,483.78510416667,
Cat 3/4 & Women 1/2/3,43,92664,Jonathan,Spangle,Shama Cycles,,425474,416.62,487.711875,
Cat 3/4 & Women 1/2/3,46,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,,,
Cat 3/4 & Women 1/2/3,47,44343,Jennifer,Mix,787 Racing,,289080,,,
Cat 3/4 & Women 1/2/3,48,96022,Troy,Hanesand,Southwest Cycling Club Racing,,405025,,,
Cat 3/4 & Women 1/2/3,49,84312,Charlie,Johnson,Southwest Cycling Club Racing,,267640,,,
Cat 3/4 & Women 1/2/3,50,70086,Randy,Warren,GS Tenzing,,332740,,,
Cat 3/4 & Women 1/2/3,51,45470,Courtney,Bach,October Three Racing,,334094,,,
Junior Open,1,126385,Chase,Blackburn,,,482541,,,
Junior Open,2,105446,Evan,Roberts,,,403978,,,
Junior Open,3,134948,Rafael,Gonzalez,,,495723,,,
Junior Open,4,122085,Cooper,Whatley,,,418555,,,
Junior Open,5,107032,Mya,Duncan,,,434054,,,
Men Cat 4/5,1,134925,Chase,Collins,Bay Area Cycling Racing,,494591,450,357.08287218032,
Men Cat 4/5,2,44615,Nery,Hernandez,BNW,,306582,389.16,359.98653242468,
Men Cat 4/5,3,88928,Jim,Storey,Bike Barn (Texas),,423610,395.05249004818,362.89019266905,
Men Cat 4/5,4,46831,Brandon,O'neal,Northwest Cycling Club,,225641,415.24,365.79385291341,
Men Cat 4/5,5,128764,Theo,Nijholt,Southwest Cycling Club Racing,,495046,450,368.69751315778,
Men Cat 4/5,6,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,412.41427985147,371.60117340214,
Men Cat 4/5,7,128719,Samir,Shingala,,,476571,450,374.50483364651,
Men Cat 4/5,8,116812,Ryan,Tarkington,Bayou City Racing,,346958,406.20682424508,377.40849389087,
Men Cat 4/5,9,107632,Jerry,Bludau,Northwest Cycling Club,,413895,484.03,380.31215413524,
Men Cat 4/5,10,125834,Mike,Moyers,Southern Elite,,109114,464.34774389082,383.2158143796,
Men Cat 4/5,11,128720,Evan,Stone,Shama Cycles,,494201,450,386.11947462397,
Men Cat 4/5,12,125815,Paul,Von burg,Southwest Cycling Club Racing,,485375,462.5,389.02313486833,
Men Cat 4/5,13,107200,Paul,Whipp,,,458814,480.36,391.9267951127,
Men Cat 4/5,14,70074,Brian,Menegaz,,,387567,424.9,394.83045535706,
Men Cat 4/5,15,119769,Nicholas,Turner,Pearland Cycling Race Team,,466554,429.68293614754,397.73411560143,
Men Cat 4/5,16,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,434.77,400.63777584579,
Men Cat 4/5,17,92285,Donald,Gwartney,,,419216,482.47,403.54143609016,
Men Cat 4/5,18,116825,Paul,Carson,HAM Cycles,,456130,598.10016406907,406.44509633452,
Men Cat 4/5,19,69755,Eames,Bennett,PARD,,391611,450,409.34875657889,
Men Cat 4/5,20,44573,Tilfas,Perry,Northwest Cycling Club,,336406,447.75,412.25241682325,
Men Cat 4/5,21,105259,Eddie,Robinson jr,Northwest Cycling Club,,425318,426.46,415.15607706762,
Men Cat 4/5,22,3288,Unknown,Rider,Northwest Cycling Club,,,382.78,418.05973731198,
Men Cat 4/5,23,122042,Khalid,Alrashed,Southwest Cycling Club Racing,,420698,493.13,420.96339755635,
Men Cat 4/5,24,132932,Scott,Thoms,,,,450,423.86705780071,
Men Cat 4/5,25,130262,Connor,White,,,476824,450,426.77071804508,
Men Cat 4/5,26,3288,Unknown,Rider,Northwest Cycling Club,,,382.78,429.67437828944,
Men Cat 4/5,27,44630,Jose,Chan,,,295514,442.57,432.57803853381,
Men Cat 4/5,28,92284,Jose,Baker,HAM Cycles,,418888,487.15,435.48169877817,
Men Cat 4/5,29,134949,Graham,Lawton,,,481194,450,438.38535902254,
Men Cat 4/5,30,105260,Wilhelm,Mwengi,Southwest Cycling Club Racing,,433899,487.1303464511,441.2890192669,
Men Cat 4/5,31,107049,Fajar,Hassan,University of Houston,,425794,476.78,444.19267951127,
Men Cat 4/5,32,116543,Andrew,Michalets,,,472779,505.41,447.09633975563,
Men Cat 4/5,33,48560,Darryl,Rosenfeld,Bike Barn (Texas),,255458,438.21,450,
Men Cat 4/5,34,74893,Greg,Shotts,The Woodlands Cycling Club,,392308,460.25,452.90366024437,
Men Cat 4/5,35,134950,Raymond,Vandergaag,Southwest Cycling Club Racing,,58111,450,455.80732048873,
Men Cat 4/5,36,61118,Paul,Wakefield,,,375820,447.37,458.7109807331,
Men Cat 4/5,37,45733,Joel,Turner,Bay Area Cycling Racing,,367315,450,461.61464097746,
Men Cat 4/5,38,129215,Jonathan,Read,Southwest Cycling Club Racing,,460232,450,464.51830122183,
Men Cat 4/5,39,3288,Unknown,Rider,,,,382.78,467.42196146619,
Men Cat 4/5,40,62617,Jorge,Avalos,,,382392,508.14,470.32562171056,
Men Cat 4/5,41,75588,Austin,Schneider,Shama Cycles,,381524,469.71132845179,473.22928195492,
Men Cat 4/5,42,105416,Mario,Araya,Southwest Cycling Club Racing,,448532,423.59142857143,476.13294219929,
Men Cat 4/5,43,134951,Matt,Brown,Pearland Cycling Race Team,,495752,450,479.03660244365,
Men Cat 4/5,44,45692,Frank,Schillaci,Bike Barn (Texas),,333864,469.18164247355,481.94026268802,
Men Cat 4/5,45,134952,Carl,Jones,,,41109,450,484.84392293238,
Men Cat 4/5,46,45496,Robert,Dole,Violet Crown Sports Assoc,,230218,434.06,487.74758317675,
Men Cat 4/5,47,105425,Raymond,Currid,,,322158,450,490.65124342111,
Men Cat 4/5,48,134953,Omar,Ihsan,,,269023,450,493.55490366548,
Men Cat 4/5,49,44407,Doug,Baysinger,Shama Cycles,,204536,444.17,496.45856390984,
Men Cat 4/5,50,51287,Allan,Campbell,Team Spincycle,,228111,450,499.36222415421,
Men Cat 4/5,51,3288,Unknown,Rider,Nick Lopez Tailoring Cycling Team,,,382.78,502.26588439857,
Men Cat 4/5,52,44381,Christopher,Copeland,Bike Barn (Texas),,88711,450,505.16954464294,
Men Cat 4/5,53,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,443.56,508.0732048873,
Men Cat 4/5,54,44441,John,Maloney,Southwest Cycling Club Racing,,365393,370.51152444444,510.97686513167,
Men Cat 4/5,55,75604,Jerrick,Juliette,,,398256,455.15307147735,513.88052537603,
Men Cat 4/5,56,108815,Zachary,Miller,,,467285,434.375,516.7841856204,
Men Cat 4/5,57,134954,Hap,Le,,,,450,519.68784586476,
Men Cat 4/5,58,134955,Jonathan,Nere,,,,450,522.59150610913,
Men Cat 4/5,59,102473,Waqid,Janjua,Southwest Cycling Club Racing,,411458,426.73,525.49516635349,
Men Cat 4/5,60,134956,Alan,Engberg,Southwest Cycling Club Racing,,496464,450,528.39882659786,
Men Cat 4/5,61,128766,Favad,Janjua,Southwest Cycling Club Racing,,434154,450,531.30248684222,
Men Cat 4/5,62,48516,Timothy,Mcduff,Bike Barn (Texas),,264427,450,534.20614708659,
Men Cat 4/5,63,134950,Raymond,Vandergaag,Southwest Cycling Club Racing,,58111,450,537.10980733095,
Men Cat 4/5,64,119772,Alfredo,Figueroa,,,422569,376.896063037,540.01346757532,
Men Cat 4/5,65,84403,Alex,De'ath,,,393506,450,542.91712781968,
Men Men's Cat 5,1,134939,Sean,Dolan,,,412475,500,410.65500967213,
Men Men's Cat 5,2,105423,Nathan,Chang,,,443325,443.47097181284,415.12225918852,
Men Men's Cat 5,3,122101,Kevin,Duncan,,,378945,523.03065045511,419.58950870492,
Men Men's Cat 5,4,122040,Gregory,Lastrapes,,,474601,505.89965055937,424.05675822131,
Men Men's Cat 5,5,107667,Chris,Mcgrew,,,478265,409.46798377166,428.5240077377,
Men Men's Cat 5,6,134940,Gregory,Kinman,,,496576,500,432.9912572541,
Men Men's Cat 5,7,102470,Michael,Crabtree,,,431120,467.38,437.45850677049,
Men Men's Cat 5,8,134941,Alex,Nunezthompson,,,485655,500,441.92575628688,
Men Men's Cat 5,9,107093,Phillip,Wright,,,365484,423.64,446.39300580328,
Men Men's Cat 5,10,127050,Casey,Gudgell,,,494966,462.5,450.86025531967,
Men Men's Cat 5,11,84344,Jeremy,Paquette,,,295606,500,455.32750483606,
Men Men's Cat 5,12,3288,Unknown,Rider,,,,382.78,459.79475435246,
Men Men's Cat 5,13,127051,Brian,Jackson,,,403483,481.25,464.26200386885,
Men Men's Cat 5,14,131816,Richard,Carr,,,361470,500,468.72925338524,
Men Men's Cat 5,15,134942,Ben,Rasich,,,494277,500,473.19650290164,
Men Men's Cat 5,16,127053,Troy,Serrano,,,495110,556.25,477.66375241803,
Men Men's Cat 5,17,126143,John,Walker,,,438178,461.64,482.13100193443,
Men Men's Cat 5,18,116819,Matthew,Kocian,,,435134,552.65882977403,486.59825145082,
Men Men's Cat 5,19,105438,Austin,Laine,,,438973,500,491.06550096721,
Men Men's Cat 5,20,134934,Andre,Warren,,,493417,500,495.53275048361,
Men Men's Cat 5,21,134943,Erick,Peterson,,,495192,500,500,
Men Men's Cat 5,22,132935,Joel,Salinas,,,497339,500,504.46724951639,
Men Men's Cat 5,23,3288,Unknown,Rider,,,,382.78,508.93449903279,
Men Men's Cat 5,24,88543,Marjoe,Borromeo,,,412532,460.65,513.40174854918,
Men Men's Cat 5,25,90715,David,Switzer,,,393855,500,517.86899806557,
Men Men's Cat 5,26,127052,Brad,Thompson,,,496457,509.375,522.33624758197,
Men Men's Cat 5,27,119758,Ethan,Park,,,439914,512.66092255042,526.80349709836,
Men Men's Cat 5,28,30212,Bruce,Green,,,438213,503.27,531.27074661476,
Men Men's Cat 5,29,134944,Ian,Malcaba,,,497561,500,535.73799613115,
Men Men's Cat 5,30,3288,Unknown,Rider,,,,382.78,540.20524564754,
Men Men's Cat 5,31,81313,Ino,Sofjan,,,386410,443.75,544.67249516394,
Men Men's Cat 5,32,128733,John,Daly,,,328842,500,549.13974468033,
Men Men's Cat 5,33,128421,Jim,Willis,,,459061,500,553.60699419672,
Men Men's Cat 5,34,128117,John,Kite,,,391738,500,558.07424371312,
Men Men's Cat 5,35,99089,Thomas,Smith�,,,128154,537.5,562.54149322951,
Men Men's Cat 5,36,122026,Andrew,Cox,,,414280,588.06257142857,567.0087427459,
Men Men's Cat 5,37,44594,James,Whatley,,,274044,500,571.4759922623,
Men Men's Cat 5,38,54895,Kenneth,Prine,,,349414,584.03,575.94324177869,
Men Men's Cat 5,39,134936,Stephen,Swindell,,,487214,500,580.41049129508,
Men Men's Cat 5,40,129328,Richard,Wothers,,,466771,500,584.87774081148,
Men Men's Cat 5,41,122027,Robert,Jacobs,,,459155,632.09385714286,589.34499032787,
Pro Cat 1/2/3,1,49851,Jaime,Olmo,Shama Cycles,,326698,352.71,257.227,
Pro Cat 1/2/3,2,49800,Grant,Koontz,DNA Racing,,319214,290.44,262.08759090909,
Pro Cat 1/2/3,3,119444,Lucas,Sebastian haedo,Jamis,,288133,212.35,266.94818181818,
Pro Cat 1/2/3,4,152441,Chris,Carlson,Crest/RBM Cycling,,6135,291.13,271.80877272727,
Pro Cat 1/2/3,5,89823,Joaquin,Najar,Super Squadra,,413223,326.29,276.66936363636,
Pro Cat 1/2/3,6,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,326.3,281.52995454545,
Pro Cat 1/2/3,7,75592,Jacob,Schofield,0,,395791,335.85,286.39054545455,
Pro Cat 1/2/3,8,92281,Christopher,Sims,Bay Area Cycling Racing,,422244,390.14,291.25113636364,
Pro Cat 1/2/3,9,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,365.57,296.11172727273,
Pro Cat 1/2/3,10,61142,David,Clary,Alchemy RoninOne Racing,,308607,411.52,300.97231818182,
Pro Cat 1/2/3,11,44492,Robert,Mccallum,Northwest Cycling Club,,138628,371.18,305.83290909091,
Pro Cat 1/2/3,12,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,370.4,310.6935,
Pro Cat 1/2/3,13,61196,Mark,Brown,Bike Barn (Texas),,334366,370.88,315.55409090909,
Pro Cat 1/2/3,14,40363,Brian,Odonnell,Bayou City Racing,,331128,357.12,320.41468181818,
Pro Cat 1/2/3,15,75809,Emiliano,Morales,0,,340154,306.48,325.27527272727,
Pro Cat 1/2/3,16,48538,Felix,Guardado,Shama Cycles,,228673,407.84,330.13586363636,
Pro Cat 1/2/3,17,44681,Rob,Gray,Shama Cycles,,305309,397.52,334.99645454545,
Pro Cat 1/2/3,18,45548,Michael,Ereli,A Bloc,,10893,345.65,339.85704545455,
Pro Cat 1/2/3,19,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,324.39,344.71763636364,
Pro Cat 1/2/3,20,75811,Christopher,Hoover,GS Tenzing,,394968,428.17922404185,349.57822727273,
Pro Cat 1/2/3,21,45554,Jason,Bentley,Bat City Cycling,,68011,346.55,354.43881818182,
Pro Cat 1/2/3,22,78762,Scott cryan,Cook ford/bay area cycling,Bay Area Cycling Racing,,388143,377.28,359.29940909091,
Pro Cat 1/2/3,23,31677,Samuel,Lear,0,,324478,347.36,364.16,
Pro Cat 1/2/3,24,32589,Cody,Foster,Southern Elite,,218986,284.10539412443,369.02059090909,
Pro Cat 1/2/3,25,28054,Bill,Quach,Southern Elite,,327834,340.7,373.88118181818,
Pro Cat 1/2/3,26,13506,Logan,Hunn,Bike Barn (Texas),,117,364.16,378.74177272727,
Pro Cat 1/2/3,27,61156,Dwight,Lopez,0,,497540,150,383.60236363636,
Pro Cat 1/2/3,28,48467,Wallace,Groda,Bike Barn (Texas),,14246,325.97,388.46295454545,
Pro Cat 1/2/3,29,70072,Rod,Colletti,Bay Area Cycling Racing,,386286,370.12,393.32354545455,
Pro Cat 1/2/3,30,61186,Brett,Faulk,Bayou City Racing,,11325,410.21,398.18413636364,
Pro Cat 1/2/3,31,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,358.53,403.04472727273,
Pro Cat 1/2/3,32,44480,Ruarri,Day-stirrat,787 Racing,,257640,291.17,407.90531818182,
Pro Cat 1/2/3,33,44611,Herman,Verhoeven,Bay Area Cycling Racing,,314812,353.13,412.76590909091,
Pro Cat 1/2/3,34,44691,Daniel,Wisner,Team LaS'port,,260014,368.67,417.6265,
Pro Cat 1/2/3,35,122081,Todd,Mitchell,Bike Barn (Texas),,52993,358.35770474717,422.48709090909,
Pro Cat 1/2/3,36,46767,John,Wilmeth,Bike Barn (Texas),,298416,371.86,427.34768181818,
Pro Cat 1/2/3,37,41326,Bennie,Flores,GEAUX Race,,52111,377.07,432.20827272727,
Pro Cat 1/2/3,38,105409,Christopher,Hanson,Volharden,,438772,381.69,437.06886363636,
Pro Cat 1/2/3,39,75616,Christie,Tracy,ATC Racing,,389218,505.11,441.92945454545,
Pro Cat 1/2/3,40,46773,Glen,Watson,Bike Barn (Texas),,290034,392.88,446.79004545455,
Pro Cat 1/2/3,41,107102,Robert,Heatley,Crest/RBM Cycling,,44048,467.7,451.65063636364,
Pro Cat 1/2/3,42,84335,Nicholas,Minnery,Southern Elite,,405960,369.92,456.51122727273,
Pro Cat 1/2/3,43,91213,Corey,Meeks,Shama Cycles,,195193,326.01,461.37181818182,
Pro Cat 1/2/3,44,24562,Mike,Faber,Annapolis Bicycle Racing Team,,317672,388.77,466.23240909091,
Pro Cat 1/2/3,45,126402,Peter,Aubin,Shama Cycles,,47745,381.12634416341,471.093,
Women Women 3/4,1,122075,Lynn,Mcgrew,,,480076,484.94327272727,447.18026060606,
Women Women 3/4,2,48517,Melissa,Kuliska,Haute Wheels Racing,,339748,506.53,455.84357656566,
Women Women 3/4,3,90662,Angela,Man,Haute Wheels Racing,,288708,586.81,464.50689252525,
Women Women 3/4,4,48633,Rebecca,Forsyth,Southern Elite,,367683,628.26,473.17020848485,
Women Women 3/4,5,125837,Rhonda,Mckinney,,,456403,484.35,481.83352444444,
Women Women 3/4,6,96016,Clare,Gardner,Team West End Bikes,,429797,606.23,490.49684040404,
Women Women 3/4,7,81327,Venny,Alub,Haute Wheels Racing,,404148,636.54,499.16015636364,
Women Women 3/4,8,44797,Inna,Wirawan,Northwest Cycling Club,,352710,537.86,507.82347232323,
Women Women 3/4,9,105273,Hillary,Hayden,Team West End Bikes,,424164,580.22,516.48678828283,
Women Women 3/4,10,127057,Megan,Stevens,Haute Wheels Racing,,495101,493.07536363636,525.15010424242,
Women Women 3/4,11,83016,Ruth,Ashley,Team West End Bikes,,405265,533.8094628427,533.81342020202,
Women Women 3/4,12,116843,Erin,Urban,Haute Wheels Racing,,357162,517.70821219477,542.47673616162,
Women Women 3/4,13,106154,Sri,Johnson,,,432853,635.52,551.14005212121,
Women Women 3/4,14,108807,Kim,Chesler,Northwest Cycling Club,,435255,577.13,559.80336808081,
Women Women 3/4,15,76702,Vicky,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,541.86790909091,568.4666840404,
Women Women 3/4,16,101748,Katie,Kuiper,,,438540,550,577.13,
Women Women 3/4,17,107222,Roxana,Kouros,Team West End Bikes,,459144,642.11,585.7933159596,
Women Women 3/4,18,164346,Sara,Little-masterson,,,410651,659.54,594.45663191919,
Women Women 3/4,19,134945,Tarin,Williger,,,497473,550,603.11994787879,
Women Women 3/4,20,127061,Nicole,Volek,Haute Wheels Racing,,495084,582.52836363636,611.78326383838,
Women Women 3/4,21,127059,Tami,Fincher,Northwest Cycling Club,,459080,566.26418181818,620.44657979798,
Women Women 3/4,22,108811,Nancy,Kotinek,Northwest Cycling Club,,456003,557.34633079021,629.10989575758,
Women Women 3/4,23,101261,Irene,Benavides perez,,,426126,705.22754768532,637.77321171717,
Women Women 3/4,24,127064,Dawnyce,Schutz,Northwest Cycling Club,,488070,606.92463636364,646.43652767677,
Women Women 3/4,25,125840,Jessica,Miller,Haute Wheels Racing,,474364,625.32,655.09984363636,
Women Women 3/4,26,108845,Katherine,Lanehughes,Northwest Cycling Club,,411199,641.23159219859,663.76315959596,
Women Women 3/4,27,127065,Karine,Lhermitte,Haute Wheels Racing,,465952,615.05672727273,672.42647555556,
Women Women 3/4,28,129335,Amanda,Gudgell,,,496584,550,681.08979151515,
Women Women 3/4,29,127067,Wendy,Layne smith,,,477479,631.32090909091,689.75310747475,
Women Women 3/4,30,134946,Kendall,Zurbuchen,Northwest Cycling Club,,307434,550,698.41642343434,
Women Women 3/4,31,132941,Gail,Scruggs,,,476814,550,707.07973939394,
