Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,159582,Isabel,Estrada,,,549168,,,
Cat 1 F 19-39,2,47583,Stephanie,Cole,,,418981,,,
Cat 1 F 40-49,1,128099,Katy,Cornelius,,,366172,,,
Cat 1 F 40-49,2,145188,Thresa,Aguayo,,,457507,,,
Cat 1 F 40-49,3,128105,Geo,Meyer,,,471860,,,
Cat 1 Junior M 15-18,1,129670,Hudson,Hale,,,546366,,,
Cat 1 Junior M 15-18,2,159576,Trent,Macdonald,,,298720,,,
Cat 1 Junior M 15-18,3,158759,Riley,Boldt,,,543792,,,
Cat 1 Junior M 15-18,4,157818,Riccardo,Colonello,,,541333,,,
Cat 1 M 19-29,1,88695,Nick,Mohan,,,426280,,,
Cat 1 M 19-29,2,147062,Benjamin,Marsan,,,528543,,,
Cat 1 M 30-39,1,159547,Tyler,Nash,,,547707,290.76397177276,276.7357859721,
Cat 1 M 30-39,2,160085,Brian,Nash,,,548445,320.57888867933,286.51292049585,
Cat 1 M 30-39,3,128054,Gerad,Dambrosia,,,378991,311.10975945489,296.2900550196,
Cat 1 M 30-39,4,162596,Tobias,Rode,,,555806,325.38910745541,306.06718954336,
Cat 1 M 30-39,5,159545,Andrew,Stough,,,550266,321.63558321071,315.84432406711,
Cat 1 M 30-39,6,215767,William,Defliese,,,570783,309.661524275,325.62145859086,
Cat 1 M 30-39,7,128138,Davis,Green,,,483285,329.19230806594,335.39859311462,
Cat 1 M 30-39,8,88849,Chris,Funk,,,514503,305.25170219158,345.17572763837,
Cat 1 M 40-49,1,105279,Alex,Bernard,,,156895,230.62640232152,230.62640232152,
Cat 1 M 40-49,2,127357,Jason,Schaller,,,392625,279.36393956168,250.80201334603,
Cat 1 M 40-49,3,88928,Jim,Storey,,,423610,318.32939013011,259.05311878351,
Cat 1 M 40-49,4,129701,Rich,Thurston,,,493626,268.27367750082,267.30422422099,
Cat 1 M 40-49,5,11419,James,Webb,,,199834,308.42441085003,275.55532965847,
Cat 1 M 40-49,6,128076,Dave,Bellante,,,407308,288.24893063021,283.80643509595,
Cat 1 M 40-49,7,145247,Josh,Haver,,,525467,278.37151894117,292.05754053342,
Cat 1 M 40-49,8,128035,Rodrigo,Hermosillo,,,497801,295.02057163831,300.3086459709,
Cat 1 M 40-49,9,217607,Todd,Hartley,,,576611,250,308.55975140838,
Cat 1 M 40-49,10,128088,William,Mabus,,,42117,339.57902891783,316.81085684586,
Cat 1 M 50-59,1,157933,Forist,David,,,219282,272.97024866587,233.00612798335,
Cat 1 M 50-59,2,128264,Scott,Willeford,,,486583,270.69374721884,242.57668112859,
Cat 1 M 50-59,3,128383,Francisco,Cano,,,366415,278.71057346831,252.14723427382,
Cat 1 M 50-59,4,88579,Jonathan,Pattie,,,97614,249.75364439379,261.71778741906,
Cat 1 M 50-59,5,34567,Chris,Olson,,,26709,294.97777824404,271.28834056429,
Cat 1 M 50-59,6,184605,Herb,Jones,,,358650,297.30032246872,280.85889370953,
Cat 1 M 50-59,7,45712,David,Bumbaugh,,,145357,303.35138965265,290.42944685476,
Cat 1 M 50-59,8,215459,Dennis,Lege',,,441771,287.02340031053,300,
Cat 1 M 50-59,9,159598,David,Hardman,,,109409,352.64098712175,309.57055314524,
Cat 1 M 50-59,10,145200,Wes,Rogers,,,549490,333.71063797464,319.14110629047,
Cat 1 M 50-59,11,133353,Tracy,Storm,,,34304,339.02748179897,328.7116594357,
Cat 1 M 50-59,12,159897,Paul,Thomas,,,365518,315.56863762605,338.28221258094,
Cat 1 M 50-59,13,128279,Rob,Yates,,,358226,375.52509177012,347.85276572617,
Cat 1 M 50-59,14,70135,Kevin,Fontenot,,,271193,300,357.42331887141,
Cat 1 M 50-59,15,128342,Roel,Chapa,,,291206,361.37165766296,366.99387201665,
Cat 1/2/3 Master M 60-99,1,145212,Kerry,Emmott,,,47573,393.600678705,311.27607408446,
Cat 1/2/3 Master M 60-99,2,129603,Mike,Rossi,,,107218,333.06461792161,327.98888970412,
Cat 1/2/3 Master M 60-99,3,70131,Kevin,Highfield,,,218694,310.92161698825,344.70170532378,
Cat 1/2/3 Master M 60-99,4,128385,Don,Armentrout,,,323656,395.45956050421,361.41452094344,
Cat 1/2/3 Master M 60-99,5,88801,Bill,Prater,,,441582,374.04638397943,378.12733656311,
Cat 1/2/3 Master M 60-99,6,145259,Brian,Gandy,,,269378,382.20828914679,394.84015218277,
Cat 1/2/3 Master M 60-99,7,88800,Stephen,Yeamans,,,371224,350.7399983235,411.55296780243,
Cat 1/2/3 Master M 60-99,8,61115,Scott,Schaefer,,,126923,446.0649560435,428.26578342209,
Cat 1/2/3 Master M 70-99,1,132142,Peter,Bielinski,,,154163,,,
Cat 1/2/3 Master M 70-99,2,128202,John,Howell,,,169633,,,
Cat 1/2/3 Singlespeed A,1,128063,Greg,Harrah,,,138284,,,
Cat 1/2/3 Singlespeed A,2,159608,Richard,Chichester,,,221506,,,
Cat 1/2/3 Singlespeed A,3,149318,Lj,Fletcher,,,,,,
Cat 2 F 19-29,1,215531,Lizette,Smith,,,575960,,,
Cat 2 F 30-39,1,81327,Venny,Alub,,,404148,,,
Cat 2 F 30-39,2,128066,Linda,Jordaan,,,475094,,,
Cat 2 F 30-39,3,96016,Clare,Gardner,,,429797,,,
Cat 2 F 30-39,4,215961,Catherine,Whipp,,,576196,,,
Cat 2 F 40-99,1,128184,Tracie,Nethery,,,459087,,,
Cat 2 F 40-99,2,143863,Rena,Brubaker,,,526606,,,
Cat 2 Junior M 15-18,1,173294,Lucas,Poupard,,,548404,375.95328691365,356.03839827964,
Cat 2 Junior M 15-18,2,159577,Kyle,Brunken,,,549226,457.58427712207,375.95328349884,
Cat 2 Junior M 15-18,3,132191,Tyler,Lenamon,,,547836,374.28215559602,395.86816871805,
Cat 2 Junior M 15-18,4,145760,Jose,Martinez,,,527766,502.89144916872,415.78305393725,
Cat 2 Junior M 15-18,5,159531,Alec,Estrada,,,549175,423.06854753948,435.69793915646,
Cat 2 Junior M 15-18,6,128210,Will,Mabus,,,428254,467.6037423263,455.61282437567,
Cat 2 Junior M 15-18,7,128310,Wyatt,Monk,,,507777,513.74677943614,475.52770959487,
Cat 2 Junior M 15-18,8,151706,Harlan,Cox,,,512866,455.61282437567,495.44259481408,
Cat 2 Junior M 15-18,9,157908,Phoenix,Thiel,,,539985,418.51027445617,515.35748003328,
Cat 2 Junior M 15-18,10,159528,Micah,Sherrill,,,549243,418.69775473067,535.27236525249,
Cat 2 Junior M 15-18,11,128312,Nathan,Mester,,,501326,466.58965114509,555.18725047169,
Cat 2 M 19-29,1,204828,Geoffrey,Woodward,,,,,,
Cat 2 M 19-29,2,159540,Joseph,Gougeon,,,543733,,,
Cat 2 M 19-29,3,217608,Nils,Hansen,,,,,,
Cat 2 M 19-29,4,205312,Aaron,Arriaga,,,455624,,,
Cat 2 M 30-34,1,207695,Scott,Beardsworth,,,553021,301.27709904779,301.27709904779,
Cat 2 M 30-34,2,160068,Shawn,Nelson,,,512876,388.99565991706,319.98135879847,
Cat 2 M 30-34,3,128850,Justin,Steigel,,,507287,380.87504683725,336.20985691448,
Cat 2 M 30-34,4,159580,Stefan,Waller,,,544337,338.07268588937,352.43835503049,
Cat 2 M 30-34,5,177795,Colin,Davis,,,573671,353.12118732911,368.6668531465,
Cat 2 M 30-34,6,128330,Luke,Savoie,,,,372.46062041249,384.89535126251,
Cat 2 M 30-34,7,147068,Chase,Tucker,,,550736,388.91565568777,401.12384937852,
Cat 2 M 30-34,8,128140,Logan,Jorgensen,,,,417.7869214574,417.35234749453,
Cat 2 M 30-34,9,205948,Kyle,Day,,,,437.01923076923,433.58084561054,
Cat 2 M 30-34,10,88992,Scott,Hancock,,,348252,506.66666666667,449.80934372655,
Cat 2 M 35-39,1,46767,John,Wilmeth,,,298416,310.3895389405,288.46953870524,
Cat 2 M 35-39,2,204792,Rodney,Moon,,,243112,325.7719225148,300.77563096419,
Cat 2 M 35-39,3,207710,Chris,Kelly,,,514525,350,313.08172322314,
Cat 2 M 35-39,4,151718,Cayce,Mcneill,,,571399,349.38411232239,325.3878154821,
Cat 2 M 35-39,5,203815,Santiago,Aguirre,,,573186,342.97174882837,337.69390774105,
Cat 2 M 35-39,6,128440,Steven,Mugridge,,,390360,350,350,
Cat 2 M 35-39,7,217609,Brad,Kuntz,,,,350,362.30609225895,
Cat 2 M 35-39,8,217610,Nathan,Boersma,,,,350,374.6121845179,
Cat 2 M 35-39,9,142004,Shawn,Brasher,,,331996,424.43261904668,386.91827677686,
Cat 2 M 35-39,10,158769,Seth,Greenlund,,,549757,405.32804770865,399.22436903581,
Cat 2 M 35-39,11,128150,Daniel,Griganavicius,,,377294,419.91892349964,411.53046129476,
Cat 2 M 35-39,DNF,129702,Brian,Bowe,,,,392.9233845547,436.14264581266,
Cat 2 M 40-44,1,204801,Justin,Gordon,,,545383,374.70868012434,304.5007927019,
Cat 2 M 40-44,2,145251,Kirk,English,,,194337,375.54676454618,316.34178800928,
Cat 2 M 40-44,3,89836,Will,Warrick,,,422780,321.49893335926,328.18278331666,
Cat 2 M 40-44,4,188538,Raul,Luzardo,,,393709,350,340.02377862404,
Cat 2 M 40-44,5,217611,Roberto,Guiot,,,390753,350,351.86477393142,
Cat 2 M 40-44,6,159551,Javier,Enriquez,,,550340,420.53998811509,363.7057692388,
Cat 2 M 40-44,7,128137,Jovanne,Hecita,,,388398,404.7973254963,375.54676454618,
Cat 2 M 40-44,8,217612,Alfred,Rivera,,,,350,387.38775985356,
Cat 2 M 40-44,9,128461,Juan,Pagan,,,346064,408.57317616022,399.22875516094,
Cat 2 M 40-44,10,128052,Juan,Serna,,,442335,400.87346014149,411.06975046832,
Cat 2 M 40-44,11,145545,Chad,Conner,,,525867,384.69586126421,422.91074577571,
Cat 2 M 40-44,12,217613,Steven,Fipke,,,,350,434.75174108309,
Cat 2 M 40-44,13,99089,Thomas,Smith�,,,128154,408.45200496254,446.59273639047,
Cat 2 M 45-49,1,32778,Michael,Adams,,,,375,310.08416907334,
Cat 2 M 45-49,2,142591,Cristian,Colonello,,,518055,290.38731808321,321.23959043284,
Cat 2 M 45-49,3,158773,Michael,Clark,,,539116,342.39801714618,332.39501179234,
Cat 2 M 45-49,4,70106,Thomas,Aardahl,,,369328,434.30436185708,343.55043315183,
Cat 2 M 45-49,5,128048,Norman,Marin,,,244895,377.01669723032,354.70585451133,
Cat 2 M 45-49,6,149330,David,Knight,,,126929,420.08740167632,365.86127587083,
Cat 2 M 45-49,7,158777,Jorge,Mayen,,,550734,408.13764686863,377.01669723032,
Cat 2 M 45-49,8,211086,Arild,Jakobsen,,,171489,395.12168016404,388.17211858982,
Cat 2 M 45-49,9,217614,Rodger,Hogan,,,,375,399.32753994932,
Cat 2 M 45-49,10,133362,Michael,Schneider,,,442266,368.59841029685,410.48296130882,
Cat 2 M 45-49,11,128050,Luis,Villasenor,,,483619,450.83883328393,421.63838266831,
Cat 2 M 45-49,12,80101,Abraham,Torres,,,,469.65763933246,432.79380402781,
Cat 2 M 45-49,13,217615,Luis,Muniz,,,,375,443.94922538731,
Cat 2 M 50-99,1,51140,Marcus,Arredondo,,,260066,351.08868471232,332.91443898243,
Cat 2 M 50-99,2,129714,Wes,Robinson,,,260901,399.8432690938,344.30765708199,
Cat 2 M 50-99,3,57356,Darwin,Darr,,,227578,345.35230899846,355.70087518156,
Cat 2 M 50-99,4,147131,Steven,Presmyk,,,519885,424.06018377893,367.09409328112,
Cat 2 M 50-99,5,141956,Brian,Perry,,,,465.3019144924,378.48731138068,
Cat 2 M 50-99,6,197185,Greg,Harned,,,551660,467.66135547903,389.88052948024,
Cat 2 M 50-99,7,107044,Matt,Mccullough,,,60026,424.14376141007,401.27374757981,
Cat 2 M 50-99,8,151754,John,Procter,,,442068,409.42385116982,412.66696567937,
Cat 2 M 50-99,9,128452,Brad,Bain,,,471816,422.76908037719,424.06018377893,
Cat 2 M 50-99,10,205285,Rodney,Malcolm,,,573572,487.84133116213,435.45340187849,
Cat 2 M 50-99,11,157928,Travis,Meharg,,,,447.05655467711,446.84661997806,
Cat 2 M 50-99,12,128270,Shawn,Harris,,,220914,400,458.23983807762,
Cat 2 M 50-99,13,205284,Jojie,Mercado,,,,380.72536889925,469.63305617718,
Cat 2 M 50-99,14,132205,Adam,Nave,,,466736,359.26542137484,481.02627427675,
Cat 2 M 50-99,15,162027,Michael,Hohman,,,553729,461.10474875303,492.41949237631,
Cat 2 M 50-99,16,128395,Miguel,Villarreal,,,433320,468.47610068485,503.81271047587,
Cat 2 M 50-99,17,159905,Thomas,Lacombe,,,578253,502.14153946523,515.20592857543,
Cat 2/3 Singlespeed A,1,114005,Maxwell,Jordan,,,301412,450,365.67385953134,
Cat 2/3 Singlespeed A,2,84286,Eric,Labod,,,,404.68114974688,382.53908762507,
Cat 2/3 Singlespeed A,3,145257,Christopher,Duncan,,,514554,435.93247212843,399.4043157188,
Cat 2/3 Singlespeed A,4,203853,Brian,Carl,,,565247,376.5040008038,416.26954381254,
Cat 2/3 Singlespeed A,5,159565,Wade,Greathouse,,,562691,459.00839780698,433.13477190627,
Cat 2/3 Singlespeed A,6,75604,Jerrick,Juliette,,,398256,461.03533580926,450,
Cat 2/3 Singlespeed A,7,128453,Jason,Wipf,,,496919,391.82467467843,466.86522809373,
Cat 2/3 Singlespeed A,8,215556,Cesar,Mora,,,548510,467.45101931993,483.73045618746,
Cat 2/3 Singlespeed A,9,128446,Jeremy,Watkins,,,377796,401.33285274405,500.5956842812,
Cat 2/3 Singlespeed A,10,217616,Gus,Bruna,,,368636,450,517.46091237493,
Cat 2/3 Singlespeed A,11,217617,Emily,Jordan,,,540621,450,534.32614046866,
Cat 3 F 19-29,1,215535,Shafaq,Atiq,,,570861,,,
Cat 3 F 19-29,2,215533,Hannah,Floyd,,,567598,,,
Cat 3 F 19-29,3,217637,Giselda,Quintanilla,,,,,,
Cat 3 F 30-39,1,211071,Julia,Mcmillian,,,574486,582.90440089974,541.5572405888,
Cat 3 F 30-39,2,128412,Terezie,Schaller,,,556999,622.28640106293,561.03816039253,
Cat 3 F 30-39,3,207800,Marieke,Dejongh,,,,600,580.51908019627,
Cat 3 F 30-39,4,207741,Kristina,Tucker,,,573454,600,600,
Cat 3 F 30-39,5,145169,Michelle,Casper,,,258807,618.70062354018,619.48091980373,
Cat 3 F 30-39,6,205299,Athena,Walker,,,,660,638.96183960747,
Cat 3 F 30-39,7,217638,Rebecca,Davis,,,,600,658.4427594112,
Cat 3 F 40-49,1,207747,Sarah,Hughes,,,571747,,,
Cat 3 F 40-49,2,145192,April,Thurston,,,548872,,,
Cat 3 F 40-49,3,217639,Alicia,Kothmann,,,,,,
Cat 3 F 40-49,4,44797,Inna,Wirawan,,,352710,,,
Cat 3 F 50-99,1,205302,Jackie,Darnell,,,570675,,,
Cat 3 F 50-99,2,205300,Elizabeth,Woodrow,,,570638,,,
Cat 3 Junior F 13-14,1,145072,Madelyn,Teshler,,,525277,,,
Cat 3 Junior F 13-14,2,132159,Sadie,Lenamon,,,547835,,,
Cat 3 Junior F 13-14,3,207832,Lisa,Kortekaas,,,,,,
Cat 3 Junior F 13-14,4,145093,Briannah,Noak,,,525165,,,
Cat 3 Junior F 13-14,5,217636,Isabel,Jakobsen,,,,,,
Cat 3 Junior F 15-18,1,159536,Rosalyn,Brysch,,,549114,,,
Cat 3 Junior F 15-18,2,189314,Kelly,Hovis,,,,,,
Cat 3 Junior F 15-18,3,205295,Ashlynn,Rountree,,,573440,,,
Cat 3 Junior M 13-14,1,148359,Cullen,Darr,,,530389,391.53395984915,343.78884376668,
Cat 3 Junior M 13-14,2,129660,Harrison,Hale,,,546365,364.16392196389,356.5876731612,
Cat 3 Junior M 13-14,3,183305,Jc,Flores,,,569846,457.67450795172,369.38650255572,
Cat 3 Junior M 13-14,4,189525,Ethan,Welling,,,568826,342.18041497725,382.18533195024,
Cat 3 Junior M 13-14,5,132170,Kaden,Gazur,,,505700,458.70322395944,394.98416134477,
Cat 3 Junior M 13-14,6,145076,Maddex,Thiel,,,514430,402.56396104043,407.78299073929,
Cat 3 Junior M 13-14,7,145081,Samuel,White,,,524184,443.96781795503,420.58182013381,
Cat 3 Junior M 13-14,8,128125,Tad,Cowan,,,488291,458.97830831737,433.38064952833,
Cat 3 Junior M 13-14,9,203829,Kaiser,Kothmann,,,559223,496.83507496726,446.17947892285,
Cat 3 Junior M 13-14,10,148353,Dillon,Daskevich,,,537550,453.96036414315,458.97830831737,
Cat 3 Junior M 13-14,11,145083,Owen,Russey,,,525828,453.29071901172,471.77713771189,
Cat 3 Junior M 13-14,12,159509,Braxten,Thiel,,,523433,564.12254794653,484.57596710641,
Cat 3 Junior M 13-14,13,151743,Jackson,Smith,,,527868,578.6887756838,497.37479650093,
Cat 3 Junior M 13-14,14,217618,Collin,Fontenot,,,,600,510.17362589545,
Cat 3 Junior M 13-14,15,215816,Landon,Yule,,,576816,680.50412701804,522.97245528997,
Cat 3 Junior M 13-14,16,217619,Sebastian,Jakobsen,,,,600,535.77128468449,
Cat 3 Junior M 13-14,17,215487,Isaac,Mackie,,,572735,558.44895981931,548.57011407901,
Cat 3 Junior M 13-14,18,132171,Ty,Hulett,,,492749,600,561.36894347353,
Cat 3 Junior M 13-14,19,159522,Michael,Moyer,,,573456,683.43767865148,574.16777286805,
Cat 3 Junior M 15-18,1,132166,Walker,Lenamon,,,549585,429.01216847315,387.45327106188,
Cat 3 Junior M 15-18,2,183301,Jonathan,Flores,,,569643,451.12613380005,400.09221102713,
Cat 3 Junior M 15-18,3,148366,Luke,Duvall,,,552766,459.12574947892,412.73115099239,
Cat 3 Junior M 15-18,4,145105,Jaxon,Speedy,,,546790,457.23024988059,425.37009095764,
Cat 3 Junior M 15-18,5,147139,Daniel alejandro,Musquiz,,,,505.48968880856,438.0090309229,
Cat 3 Junior M 15-18,6,215783,Alexandro,Lerma,,,,458.39233750986,450.64797088816,
Cat 3 Junior M 15-18,7,159507,Brody,Lane,,,549039,467.44807222791,463.28691085341,
Cat 3 Junior M 15-18,8,204823,Carter,Sanders,,,562590,517.73977487738,475.92585081867,
Cat 3 Junior M 15-18,9,159533,John,Yim,,,549420,493.63340305854,488.56479078393,
Cat 3 Junior M 15-18,10,159923,Addy,Hall,,,550325,456.49315667837,501.20373074918,
Cat 3 Junior M 15-18,11,147099,Dominic,Garofolo,,,529040,469.85374741895,513.84267071444,
Cat 3 Junior M 15-18,12,147137,Aidan,Bixenman,,,474128,482.91338396592,526.4816106797,
Cat 3 M 19-29,DNF,157808,Devin,Royal,,,447225,,,
Cat 3 M 30-39,1,203839,Peter,Kortekaas,,,571720,400.77569289825,359.18409160023,
Cat 3 M 30-39,2,158904,Steven,Barraza,,,555617,420.08422433775,372.1577928002,
Cat 3 M 30-39,3,215508,Victor vitola,Garcia,,,460775,440.09981234148,385.13149400017,
Cat 3 M 30-39,4,203841,Jimmy,Alfaro,,,570913,421.86798151748,398.10519520013,
Cat 3 M 30-39,5,160683,Chau,Nguyen,,,541378,425.75635273383,411.0788964001,
Cat 3 M 30-39,6,217620,Richard,Rys,,,578348,450,424.05259760007,
Cat 3 M 30-39,7,190048,Matthew,Bailey,,,,450,437.02629880003,
Cat 3 M 30-39,8,217621,Miguel,Sauceda,,,,450,450,
Cat 3 M 30-39,9,42813,Rafael,Sanchez,,,,507.66016500239,462.97370119997,
Cat 3 M 30-39,10,207772,Russell,Harris,,,,450,475.94740239993,
Cat 3 M 30-39,11,158762,Edgar,Espino,,,,499.07828014509,488.9211035999,
Cat 3 M 30-39,12,159900,Ofilio,Loza,,,434849,504.79194655924,501.89480479987,
Cat 3 M 30-39,13,217622,Neil,Purvis,,,521352,450,514.86850599983,
Cat 3 M 30-39,14,73353,Jeffrey,Phillips,,,,450,527.8422071998,
Cat 3 M 40-49,1,143854,Patrick,Simpson,,,256981,379.63993334068,328.47107289042,
Cat 3 M 40-49,2,207717,Taylor,White,,,573313,366.80321962539,337.81945189885,
Cat 3 M 40-49,3,84307,Scott,Boykin,,,397771,390.78857827315,347.16783090728,
Cat 3 M 40-49,4,217623,Kyle,Noyes,,,579705,450,356.51620991571,
Cat 3 M 40-49,5,159563,Dale,Love,,,549799,388.88115741119,365.86458892414,
Cat 3 M 40-49,6,140105,Enrique,Lavintman,,,445126,377.80089438778,375.21296793257,
Cat 3 M 40-49,7,145185,Greg,Standley,,,568172,423.68513869529,384.561346941,
Cat 3 M 40-49,8,217624,Jaime,Vargos,,,,450,393.90972594943,
Cat 3 M 40-49,9,217625,Chris,Egan,,,488167,450,403.25810495785,
Cat 3 M 40-49,10,145179,Daniel,Musquiz,,,,436.33541503759,412.60648396628,
Cat 3 M 40-49,11,217626,Thomas,Mankowski,,,,450,421.95486297471,
Cat 3 M 40-49,12,204837,Nelson,Hutchinson,,,542869,458.61721525112,431.30324198314,
Cat 3 M 40-49,13,161555,Carey,Stoner,,,563426,479.95853775736,440.65162099157,
Cat 3 M 40-49,14,159937,Felix,Barron,,,,453.46591065217,450,
Cat 3 M 40-49,15,165722,Diego,Hernandez,,,,450,459.34837900843,
Cat 3 M 40-49,16,217627,Tim,Herndon,,,447677,450,468.69675801686,
Cat 3 M 40-49,17,88744,Efim,Dyadkin,,,,450,478.04513702529,
Cat 3 M 40-49,18,203848,Alonso,Pimentel,,,,498.33688232033,487.39351603372,
Cat 3 M 40-49,19,217628,Mike,Pilkington,,,,450,496.74189504215,
Cat 3 M 40-49,20,161553,Bryan,Hutzler,,,551039,515.28221631892,506.09027405057,
Cat 3 M 40-49,21,217629,Irak,Leon,,,,450,515.438653059,
Cat 3 M 40-49,22,217630,Bob,Stallmann,,,556675,450,524.78703206743,
Cat 3 M 40-49,23,159943,Matthew,Angelino,,,,528.4419658436,534.13541107586,
Cat 3 M 40-49,24,215518,Jimmy,Jackson,,,573457,533.18190257462,543.48379008429,
Cat 3 M 40-49,25,217631,Loen,Chad,,,,450,552.83216909272,
Cat 3 M 40-49,26,217632,Jon,Greetis,,,,450,562.18054810115,
Cat 3 M 40-49,27,217633,Neil,Morris,,,578133,450,571.52892710958,
Cat 3 M 50-59,1,215520,Todd,Buckman,,,573767,480.9670597443,422.69055768773,
Cat 3 M 50-59,2,44397,Kai,Dussling,,,141302,525.01931676241,438.15244615018,
Cat 3 M 50-59,3,184634,Derrek,Birdsall,,,113910,468.94532407407,453.61433461264,
Cat 3 M 50-59,4,147134,Rick,Brown,,,573138,510.88196738886,469.07622307509,
Cat 3 M 50-59,5,128428,Sean,O'neill,,,416585,500,484.53811153755,
Cat 3 M 50-59,6,145193,Patrick,Bixenman,,,66766,502.53229231284,500,
Cat 3 M 50-59,7,217634,Michael,Loparco,,,,500,515.46188846245,
Cat 3 M 50-59,8,78256,Todd,Thomas,,,,554.52643796215,530.92377692491,
Cat 3 M 50-59,9,217635,Greg,Draper,,,9998,500,546.38566538736,
Cat 3 M 50-59,10,71361,James,Taylor,,,570753,431.75569966167,561.84755384982,
Cat 3 M 50-59,11,205339,Milan,Villavicencio,,,,568.72707882115,577.30944231227,
Cat 3 M 60-99,1,114253,Tom,Fuller,,,,,,
Cat 3 M 60-99,2,145557,Hank,Hodes,,,,,,
Cat 3 M 60-99,3,33353,Christopher,Bernard,,,496330,,,
Cat 3 M 60-99,4,205345,Steve,Irving,,,391850,,,
Junior F 10-Jun,1,207829,Emily,Thompson,,,576925,400,400,
Junior F 10-Jun,2,207825,Elora,Walkup,,,575692,400,426.25,
Junior F 10-Jun,3,205291,Cecilia,Schaller,,,571491,600,432.5,
Junior F 10-Jun,4,205290,Addison,Stoner,,,,580,438.75,
Junior F 10-Jun,5,159909,Valice,Hagler,,,555922,560,445,
Junior F 10-Jun,6,217643,Kara,Greathouse,,,,400,451.25,
Junior F 10-Jun,7,207881,Mckinley,Campbell,,,,400,457.5,
Junior F 10-Jun,8,217644,Sage,Bunge,,,,400,463.75,
Junior F 11-12,1,151736,Josie,Cowan,,,493515,,,
Junior F 11-12,2,145463,Sarah,Hutzler,,,551041,,,
Junior F 11-12,3,217645,Natalie,White,,,,,,
Junior M 10-Jun,1,145762,Grayson,Conner,,,526580,456.73662895901,417.26979064035,
Junior M 10-Jun,2,132164,Cooper,Warrick,,,570297,456.32811850216,427.13650022002,
Junior M 10-Jun,3,161568,Thijs,Kortekaas,,,557027,477.83455467335,437.00320979968,
Junior M 10-Jun,4,160072,Rayyan,Stallmann,,,546098,493.51849921683,446.86991937934,
Junior M 10-Jun,5,145470,John,Hutzler,,,551042,491.02460184904,456.73662895901,
Junior M 10-Jun,6,217640,Arran,Jones,,,,400,466.60333853867,
Junior M 10-Jun,7,159478,Barrett,Bachman,,,550807,518.41693294536,476.47004811833,
Junior M 10-Jun,8,158789,Caden,Conner,,,552210,446.66953051122,486.33675769799,
Junior M 10-Jun,9,217641,Caleb,Might,,,,400,496.20346727766,
Junior M 11-12,1,148353,Dillon,Daskevich,,,537550,453.96036414315,425.21995584706,
Junior M 11-12,2,159911,Beau,Campbell,,,556041,462.98277851933,446.01662987255,
Junior M 11-12,3,145467,Maddox,Conner,,,525866,504.94512976291,466.81330389804,
Junior M 11-12,4,212449,Nathan,Douglas,,,574055,532.84840647207,487.60997792353,
Junior M 11-12,5,214704,John,David thompson,,,576928,569.99540126763,508.40665194902,
Junior M 11-12,6,159489,Larson,Noak,,,550301,634.95999508221,529.20332597451,
Junior M 11-12,7,163627,William,Schaller,,,571490,549.30449306146,550,
Junior M 11-12,8,205308,Emanuele,Colonello,,,,606.98495468752,570.79667402549,
Junior M 11-12,9,149316,William,Carl,,,,550,591.59334805098,
Junior M 11-12,10,211169,Isaac,Might,,,573590,613.27197949421,612.39002207647,
Junior M 11-12,11,217642,Zane,Elliott,,,,550,633.18669610196,
Junior M 11-12,12,215813,Charlie,Kenworthy,,,,631.56507938628,653.98337012745,
P/1 F,1,115102,Abigail,Yates,,,386370,,,
P/1 F,2,128407,Ashley,Green,,,505218,,,
P/1 F,3,125838,Maga,Sanchez,,,440799,,,
P/1 M,1,102474,Nathan,Winkelmann,,,188575,209.01439524018,178.14014531496,
P/1 M,2,125799,Frank,Musil,,,428940,204.82357490066,185.49050715201,
P/1 M,3,108018,Beckett,Tooley,,,432136,253.05905209898,192.84086898906,
P/1 M,4,88996,Canyon,Emmott,,,423657,177.23384474197,200.19123082611,
P/1 M,5,128067,Gareth,Jones,,,366136,214.89195450021,207.54159266316,
P/1 M,6,157815,Jaime,Quintero cadena,,,525131,214.29888111952,214.89195450021,
P/1 M,7,15297,Eric,Breckinridge,,,226693,214.40311588798,222.24231633726,
P/1 M,8,48347,Scott,Minard,,,92947,259.40082231467,229.59267817431,
P/1 M,9,128348,Joel,Carroll,,,466811,303.11144108984,236.94304001136,
P/1 M,10,84304,Mike,Aguayo,,,282793,302.04804553099,244.29340184841,
P/1 M,11,119766,Katriel,Statman,,,239294,268.88664910699,251.64376368546,
P/1 M,DNF,134925,Chase,Collins,,,494591,176.0066966138,266.34448735955,
