Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,14,15,677.14285714286,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,10,33,553.65110416667,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,11,27,573.68706670101,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,7,10,580.25427703379,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,29,36,586.26615084603,
UCLA Road Race,2018-03-3,Women Senior Open Cat 4/5,10,11,686.17556429924,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,13,32,581.15018030303,
Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,10,19,561.51913581638,
Majestic Crit,2018-03-18,Women Senior Open Cat 4/5,2,4,,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,16,19,624.15231383633,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,14,19,692.04428571429,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,11,12,599.43922222222,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 4/5,8,15,624.54,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,14,32,560.71,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,10,18,526.51831167004,
Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,8,10,648.34566666667,
VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 4/5,4,9,585.5105375,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,9,13,605.49272222222,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,DNF,20,690.05125,
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,9,12,637.247272144,
Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,2,9,522.3775,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,4,15,528.51973333333,
UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,5,12,535.92983103689,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,9,38,484.17490740741,
Brackett Grand Prix,2019-03-3,Women Senior Open Cat 4,1,1,,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,11,37,524.44325,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,8,37,503.57646527778,
San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,6,16,540.86874961034,
San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,2,16,475.16475493014,
San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,5,15,535.60645521978,
San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,5,15,529.78886892864,
Boulder Roubaix Road Race,2019-04-6,Women SW 4,5,21,503.07000199865,
SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,2,18,483.8424353175,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,17,25,505.70287878788,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,10,17,571.34227083333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,9,13,596.2505,
CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,9,14,569.12007142857,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 4,2,10,514.93606666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,45,62,506.64098888889,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,45,54,512.71416666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,12,18,567.30551851852,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,46,58,524.03155172414,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,30,31,591.97888888889,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,6,7,583.95166666667,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,16,26,490.53287393162,
UCLA Road Race,2020-02-22,Women Cat 3/4,3,19,460.14466666667,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,7,37,473.63243229167,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,4,43,468.039,
Tour de Murrieta,2020-03-8,Women Cat 3-45,5,28,447.85985696675,
Ca Mountain Bike Series,2021-02-28,CAT 3 WOMEN 19-39 F,DNF,8,680,
Ca Mountain Bike Series,2021-03-14,CAT 3 WOMEN 19-39 F,2,7,560,
Ca Mountain Bike Series,2021-03-27,CAT 3 WOMEN 19-39 F,2,6,574.90625,
CA Mountain Bike Series,2021-03-28,Women CAT 3  19-39,2,6,582.90625,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,22,30,424,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,2,15,419.88214285714,
CA Mountain Bike Series,2021-05-16,Women CAT 3  19-39,1,7,528,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,3,30,452.83630368685,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,17,19,513.81651350385,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,5,36,458.07989998403,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,16,19,518.49115603339,
Majestic Crit,2021-06-20,Women Race 2 Cat 3,3,4,,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 3,5,10,436.5,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,17,18,446.66666666667,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,14,18,426.66666666667,
La Verne Grand Prix,2021-07-24,Women Cat 3,2,3,,
La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,5,5,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,9,17,400,
Majestic Crit #4,2021-08-22,Women Cat 3,4,5,,
Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,5,7,413.33333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,12,16,422.5,
Road Race State Championships Victorville CA,2021-09-19,Women Cat 3,3,6,483.33333333333,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,2,15,348.57142857143,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,9,11,479.04831170254,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,18,20,521.29153472843,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,13,17,465.72484516921,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,14,27,511.43513484575,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,3,22,385.34317906279,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,12,22,550,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,3,38,432.65657367905,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,4,36,458.61121952727,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,25,33,475.8979156475,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,4,36,458.61121952727,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,25,33,475.8979156475,
CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,7,15,419.5682809285,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,DNP,65,,
Chuck Pontius Memorial Criterium,2022-05-15,Women Cat Pro/1/2/3,4,5,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,DNP,36,,
CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,6,14,384.29934953242,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,13,22,414.92374024763,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,14,21,455.20798152032,
CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,7,12,408.11961631081,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,12,19,358.51990499449,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,29,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,29,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,10,38,422.90426494177,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,14,39,466.67640558477,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,15,41,454.02320776027,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,10,34,410.67360215725,
Salt Lake Criterium,2022-07-16,Women Open,4,18,424.55259883311,
Salt Lake Criterium,2022-07-17,Women Open,4,13,434.99940944924,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro/Cat 1/2/3,17,22,470.0648858101,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 3,8,10,526.34710820402,
La Verne Grand Prix,2022-08-14,Women Cat 3,6,8,495.39277696057,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,20,28,521.42857142857,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,23,28,534.91500523646,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,20,27,523.07692307692,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,24,27,571.6400317141,
Majestic Crit,2023-02-26,Women Cat 1/2/3,9,12,490.80637263715,
Majestic Crit,2023-03-5,Women Cat 1/2,2,7,421.553359167,
Santa Barbara County Road Race,2023-03-11,Women Senior Open P/1/2/3,5,10,437.89756554447,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,9,16,550,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,8,16,510.37973670887,
Victorville Stage Race,2023-03-26,Women Cat 3/4,9,17,550,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,9,15,507.38939044578,
Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,4,22,438.08294624895,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,12,21,449.22553538849,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,3,23,420.40956449027,
SLR Road Race CA State Championships,2023-04-8,Women Cat 3,4,5,,
Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,12,19,411.17781058907,
Redlands Bicycle Classic Criteriums,2023-04-16,Women Cat3/4/5,1,9,455.02477014433,
LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,8,14,469.17708058893,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,19,22,511.93853386642,
Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,17,21,493.62134641797,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,DNP,18,,
Barrio Logan Grand Prix,2023-06-10,Women Senior Open P/1/2/3,11,12,492.20299129153,
Salt Lake Criterium,2023-07-15,Women Cat2/3/4,7,24,474.60571032602,
Salt Lake Criterium,2023-07-16,Women Cat2/3/4,2,21,428.1810135922,
Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,19,30,482.18194720651,
Eldo Race Series,2023-08-15,Women OPEN Pro 1-3,5,5,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,14,16,474.53770724034,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,20,28,492.97902170478,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,18,25,460.4855222917,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,19,26,476.59998214638,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,19,23,438.18181818182,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,21,33,450.94180956664,
