Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,39,44,536.84475964187,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,53,75,428.89364864865,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,31,41,430.79600618056,
NJ State RR Champs,2011-07-17,Cat 4 Men,36,43,454.03136904762,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,46,48,427.46316666667,
Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,12,14,508.87189014253,
Mullica Hill Time Trial Series #2,2012-08-25,masters 45+,5,11,386.03706666667,
Pinecone Road Race,2012-09-9,Men Master  45-99,53,55,511.18234567901,
South Jersey Spring Series,2013-03-3,Men Master  35+,15,20,385.90066666667,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 35+,7,7,360.98587015135,
South Jersey Spring Series,2013-03-24,Men Master  35+,21,22,405.33664760707,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,25,35,450.52882352941,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,10,55,291.66611111111,
Upper Freehold ITT,2013-05-19,Men  Master 45+,17,23,397.50950462653,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,6,16,347.48251611956,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,28,35,508.85715686275,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,26,31,466.02666666667,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,9,13,406.90866666667,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,6,14,336.85328571429,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,27,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,25,43,420.16095238095,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,30,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,30,41,475.32383333333,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,30,40,467.99569980336,
Tour de Medford,2013-09-14,Men Master  35+,22,24,398.41775,
Tour de Fair Haven,2013-09-15,Men Master  35+,29,77,305.09447368421,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,27,28,447.85342857143,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,25,26,477.22253846154,
Pedal Power Race Series,2014-03-9,  Masters 35+,13,16,394.14395149365,
Pedal Power Race Series,2014-03-9,  Masters 45+,16,24,435.28829166667,
Pedal Power Race Series,2014-03-16, 45 plus   ,13,31,382.86405861111,
Pedal Power Race Series,2014-03-16, 35 plus   ,20,29,371.029185436,
NJ State RR Champs,2014-06-1,Men Cat 4  ,53,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,47,49,392.86291666667,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,60,68,473.4222254902,
Cal Aggie Criterium,2015-01-31,Men Cat 5,41,56,541.28880691942,
Folsom Winter Criterium,2015-02-14,Men Cat 5,25,29,566.2186199959,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),13,30,485.59429831871,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,18,59,431.54591071429,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,22,37,489.26929411765,
Folsom Classic Criterium,2015-05-23,Men Cat 5,10,29,456.61050694072,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,17,30,518.10264757973,
Dunnigan Hills Road Race,2015-08-15,Men Cat 5,22,26,568.13982179923,
 Henleyville Road Race,2016-09-24,Men Cat 4,10,18,532.84557142857,
