First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Steele,Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,9,16,480.195,
Jennifer,Steele,Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,10,17,534.47733333333,
Sharon,Marucut,Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,12,17,561.542,
Sharon,Marucut,Dunnigan Hills Road Race,2019-08-10,Women Cat 3,6,9,569.71425,
Jennifer,Steele,San Rafael Sunset Criterium,2019-07-27,Women CAT 3,6,14,503.0140952381,
Sharon,Marucut,San Rafael Sunset Criterium,2019-07-27,Women CAT 3,13,14,609.50476190476,
Jennifer,Steele,Turlock Lake Road Race,2019-04-6,Women Cat 4,5,6,626.315,
Sharon,Marucut,Snelling Road Race,2019-02-23,Women Cat 4,2,12,528.95326666667,
Jennifer,Steele,Snelling Road Race,2019-02-23,Women Cat 4,5,12,588.86456666667,
Sharon,Marucut,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 4,6,9,632.47290493681,
Sharon,Marucut,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,16,24,648.71528416795,
