Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,7,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,7,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,7,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,7,66,,
Red Trolley Classic Criterium,2012-02-5,Category: MB,27,27,457.16666666667,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,30,40,382.08333333333,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,27,39,473.78716959023,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,12,48,417.85714285714,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,16,18,416.55812092921,
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,7,26,408.66087460938,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 4/5  35+,3,14,405,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,DNF,25,521.657,
