First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Galen,Frechette,Berkeley Hills Road Race,2017-06-11,Men Cat 4,11,36,451.844,
Galen,Frechette,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,36,51,487.0682173913,
Galen,Frechette,Berkeley Hills Road Race,2016-05-7,Men Cat 4,53,56,574.26371527778,
Andrew,Loaiza,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,3,9,372.12387332036,
Andrew,Loaiza,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,3,50,341.19443668919,
Andrew,Loaiza,GMSR - GC,2012-09-3,Men 4,8,59,356.01366568487,
Andrew,Loaiza,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,7,66,356.5920979358,
Andrew,Loaiza,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,9,66,353.96530107527,
Andrew,Loaiza,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,35,66,415.07891397849,
Andrew,Loaiza,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,8,66,351.60636899698,
Andrew,Loaiza,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,1,56,383.21103623533,
Galen,Frechette,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,11,56,411.87822477981,
Andrew,Loaiza,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,1,56,383.21103623533,
Galen,Frechette,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,13,56,416.65551811767,
Andrew,Loaiza,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,7,56,391.98685243726,
Galen,Frechette,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,22,56,433.80469680388,
Andrew,Loaiza,Tour of the Dragons - GC,2012-05-6,Men 5 (u35),2,12,437.5,
Galen,Frechette,Tour of the Dragons - GC,2012-05-6,Men 5 (u35),11,12,550,
Andrew,Loaiza,Tour of the Dragons - RR,2012-05-6,Men 5 u35,2,12,437.5,
Galen,Frechette,Tour of the Dragons - RR,2012-05-6,Men 5 u35,11,12,550,
Andrew,Loaiza,Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,4,13,462.5,
Galen,Frechette,Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,11,13,550,
Andrew,Loaiza,Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,5,13,475,
Galen,Frechette,Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,6,13,487.5,
Andrew,Loaiza,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,7,63,383.30310806289,
Galen,Frechette,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,27,63,447.74086707451,
Andrew,Loaiza,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,29,63,449.53533329289,
Galen,Frechette,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,37,63,470.94665927599,
Andrew,Loaiza,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,7,63,382.42518349895,
Galen,Frechette,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,43,63,493.16801893326,
Andrew,Loaiza,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,74,95,444.67696086373,
Andrew,Loaiza,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,56,95,404.51840518535,
