Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,79,84,267.52029447615,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,21,81,202.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,23,80,219.8555394637,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,20,25,227.92398772308,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,24,25,225.65660124566,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,DNF,24,271.17164863424,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,16,25,227.70693484612,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,23,25,245.4691277128,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,DNF,18,268.59645702101,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,83,111,203.75389195796,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,92,102,238.66590053106,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,40,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,61,101,219.52255284553,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,5,19,189.25600754709,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,32,33,248.95791903409,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,17,32,226.36237965754,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,32,38,287.10540423725,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,4,36,213.78351523665,
Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,5,8,262.15867087103,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,13,26,255.24807692308,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,48,67,283.57328787879,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,46,48,299.818375,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,32,45,273.45448401064,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,32,42,290.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,DNF,42,298.45121635391,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,DNF,41,296.33972503299,
USU Classic,2013-04-6,Men 1/2/3 Collegiate A,2,12,292.86525,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,DNF,19,366.87036447918,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,21,33,314.06151030299,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,28,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,19,165,210.8273173516,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,16,44,253.64432222238,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,26,39,276.5138071304,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,25,39,287.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,DNF,30,324.31512227165,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
Bear Lake Classic,2015-05-15,Men Cat 3/4,21,24,442.201523126,
Porcupine Hill Climb,2015-06-6,Men Cat3/4,6,6,410.33870839827,
