Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,24,26,486.34615384615,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,19,20,497.25,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,51,49,474.94565217391,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,57,52,434.0223873495,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,26,31,448.38908333333,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,28,30,573.15967149719,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,14,15,465.21050396825,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,57,54,455.55555555556,
IC3 Dash for Cash,2011-06-4,Men Cat3/4 Master 45-99 ,9,9,463.19662736842,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,28,34,435.29411764706,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,93,91,366.47222159181,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,27,27,464.11947969573,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,27,28,520.80958916947,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,DNF,59,467.85816666667,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,47,58,540.05963649001,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,44,44,502.06109699787,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,72,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,29,30,521.4979212348,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,41,43,508.42785714286,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,36,36,460.5465,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,15,16,490.60811399371,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,28,29,467.23029761905,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,20,21,594.1985,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,15,15,574.10025443593,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,44,48,479.20322332812,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,42,60,489.56137931034,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,17,20,550.35401351682,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,41,49,429.34722222222,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,DNF,53,519.89013178783,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,75,82,438.53195510366,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,23,25,532.68458333333,
Snelling Road Race,2013-02-23,Men Cat 4,86,93,495.82718872634,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,9,12,493.383,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,47,57,446.71778366729,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,49,51,513.05996263316,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,56,70,497.88216666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,45,53,462.37992307692,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,60,62,489.18972043011,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,22,25,502.98451446913,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,29,32,464.68065251935,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,71,74,441.51255630631,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,20,22,520.14739393939,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,33,36,432.58919698852,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,49,49,500.26233333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,38,38,486.68094736842,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,24,30,479.13395555556,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,57,64,506.61,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,30,36,455.22730555556,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,DNF,30,506.193625,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,41,48,484.94688898722,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,68,75,523.91979281653,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,95,122,489.79228415301,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,96,122,489.79228415301,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,48,61,501.00277777778,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,24,31,486.47333333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,29,36,499.05231481481,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,24,33,503.99940625,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,19,21,537.99813333333,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,43,54,483.8062962963,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,41,52,522.6052,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,DNF,68,550.3375,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,7,7,512.352,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,DNF,21,522.40637811189,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,51,79,567.90667901235,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,25,28,557.57820512821,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,24,26,467.31448717949,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,DNF,39,483.60816666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,38,41,484.42040833333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,DNF,46,469.79966666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,32,32,445.33213198403,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,DNF,39,527.02211764706,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,50,55,530.74249333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,60,64,511.06748333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,DNF,30,569.82691421337,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,DNF,53,589.73811594203,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,DNF,48,574.72166666667,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,63,75,,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,43,49,531.42521145833,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,34,36,537.48635294118,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,14,16,516.90257142857,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,DNF,27,548.23611111111,
Folsom Classic Criterium,2015-05-23,Men Cat 4,34,39,534.07854385965,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,26,30,549.42455382314,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,70,81,583.16987619048,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,24,27,545.19811447821,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,24,26,468.08743589744,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,18,23,505.27366861598,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,14,15,501.19211105155,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,DNF,36,513.611875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,12,18,504.62928501487,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,DNF,37,571.40160714286,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,DNF,20,513.525375,
Watsonville Criterium,2015-07-11,Men Cat 4/5,26,31,543.63984615385,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,8,8,495.04125,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,DNF,48,536.2462962963,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,DNF,33,491.95073333333,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,DNF,17,521.09757142857,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,DNF,33,541.52641025641,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,38,45,562.82384210526,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,DNF,41,559.3712962963,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,15,17,508.444375,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,67,75,547.03466666667,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,DNF,23,533.35,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,40,43,531.55354166667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 4/5,12,15,502.75507036442,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,35,36,567.31466666667,
Cal Aggie Criterium,2016-01-30,Men Cat 4,DNF,42,594.40006983463,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,DNF,78,543.64214285714,
Folsom Winter Criterium,2016-02-13,Men Cat 4,45,54,542.01710069444,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,DNF,47,609.39851851852,
Land Park Criterium,2016-03-12,Men Cat 4,DNF,40,560.27883333333,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,23,26,542.734,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,DNF,25,595.76591666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,20,21,605.49,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,DNF,45,586.74688333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,DNF,53,559.74157936508,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,31,32,534.47172916667,
Golden State Race Series,2016-04-30,Men Cat 4,DNF,29,610.34528205128,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,45,52,570.45597222222,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,DNF,35,555.30894791667,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,DNF,24,572.1200342117,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,48,56,577.67166666667,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,60,72,532.29037248174,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,49,50,507.64483009075,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,DNF,74,585.08854285714,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,22,26,532.94146153846,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,DNF,18,541.75766136364,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,27,31,549.351,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,21,30,556.13827272727,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,DNF,35,545.4715625,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,38,38,535.44989473684,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,22,27,583.10227272727,
Watsonville Criterium,2016-07-9,Men Cat 4/5,30,33,541.35128888889,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 4,10,10,619.87386666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,21,23,594.59316666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 3/4,13,16,512.36921827425,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,13,23,492.04392857143,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,DNF,33,515.99123809524,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,40,60,,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,25,32,509.52333333333,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,14,15,603.45045881284,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,62,75,553.904203125,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,26,30,593.31792307692,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,27,28,547.21916666667,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 4/5,6,7,554.18533333333,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,DNF,27,593.79413888889,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,DNF,43,634.10157894737,
Folsom Winter Criterium,2017-02-4,Men Cat 4,DNF,30,612.69703529905,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,37,38,573.76699380682,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
Land Park Criterium,2017-03-11,Men Cat 4,47,54,583.9526465834,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,DNF,32,569.35942222222,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,DNF,32,576.94552777778,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,24,26,572.78658066409,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,DNF,30,621.79133333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,DNF,36,513.96678571429,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,31,39,518.00298027204,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,17,24,543.4902037037,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,DNF,46,560.62488888889,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,60,63,627.70531387303,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,37,37,550.87816666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,62,62,542.39178508439,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,DNF,26,535.20045454545,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,DNF,36,552.34857291667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,19,24,560.93513636364,
Watsonville Criterium,2017-07-8,Men Cat 4/5,27,34,528.79458333333,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 4/5,9,9,542.49740280852,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,8,8,498.76825,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,21,21,569.30233333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,18,20,480.36837037037,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,24,29,534.25911111111,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,30,33,584.14673178714,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,15,21,580.13883333333,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,42,51,583.9646031746,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,DNF,22,610.08782011202,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,37,38,559.36783333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4,51,55,569.25704,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,53,66,584.06496794872,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,67,75,582.19306666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,DNF,56,552.6868393477,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,29,31,577.90211111111,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,DNF,53,586.92681333333,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,DNF,27,548.90086111111,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,DNF,23,581.73450620969,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,DNF,24,597.72768333333,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,DNP,44,,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,46,58,525.34416058147,
