Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,131258,Benjamin,Crismon,Texas Roadhouse,1:39:21,,300,281.52598130033,
Men 3/4,2,252545,Matthew,Doyle,,1:39:22,,333.16389404692,285.2675930638,
Men 3/4,3,177423,Cameron,Sprenger,University of Colorado Boulder,1:39:22,,413.99631354226,289.00920482728,
Men 3/4,4,129423,Magnus,White,Boulder Junior Cycling,1:39:22,,300,292.75081659075,
Men 3/4,5,178397,Morgan,Oliva,,1:39:22,,360.45721642483,296.49242835422,
Men 3/4,6,239344,Luke,Leavitt,Colorado State University,1:39:23,,399.44295721093,300.2340401177,
Men 3/4,7,229789,Matthew,Liepke,,1:39:23,,300,303.97565188117,
Men 3/4,8,238908,Garrett,Gallaher,US Air Force Academy,1:39:23,,413.72775373234,307.71726364464,
Men 3/4,9,163710,Luke,Robinson,Boulder Junior Cycling,1:39:24,,388.66340609967,311.45887540812,
Men 3/4,10,183909,Carson,Mccue,University of Colorado Boulder,1:39:25,,409.13088971969,315.20048717159,
Men 3/4,11,160691,Maas,Van de graaf,Colorado State University,1:39:25,,361.24452336741,318.94209893506,
Men 3/4,12,206511,John,Laubacher,,1:39:25,,362.86555734785,322.68371069854,
Men 3/4,13,213302,Alexander,Konyha,Groove Subaru Excel Sports,1:39:26,,357.88999573604,326.42532246201,
Men 3/4,14,126111,Jeremy,Norris,Ardor Racing Team,1:39:26,,376.32004398575,330.16693422548,
Men 3/4,15,246938,Kingston,Eck,Adventure Cycling Racing,1:39:26,,300,333.90854598896,
Men 3/4,16,148937,Garrett,Beshore,,1:39:26,,300,337.65015775243,
Men 3/4,17,95527,Patrick,Nay,Stem Ciders Racing,1:39:27,,391.80292426093,341.3917695159,
Men 3/4,18,207978,Nathan,Bigelow,Colorado School of Mines,1:39:27,,401.51972819594,345.13338127938,
Men 3/4,19,175872,Cory,Flood,,1:39:27,,381.55080097733,348.87499304285,
Men 3/4,20,180126,Gregory,Debenedetti,BYRDS,1:39:27,,474.96527412107,352.61660480632,
Men 3/4,21,257666,Richard,Morris,,1:39:29,,300,360.09982833327,
Men 3/4,22,255615,Justin,Stepchuck,,1:39:31,,300,360.09982833327,
Men 3/4,23,239564,Eric,Chin,,1:39:32,,300,360.09982833327,
Men 3/4,24,207106,Travis,Stuart,,1:39:35,,421.33430064532,367.58305186022,
Men 3/4,25,255616,Drew,Stewart,,1:39:39,,300,371.32466362369,
Men 3/4,26,230135,Ryan,Smithberg,Fort Lewis College,1:39:45,,405.56447958137,375.06627538716,
Men 3/4,27,211671,Byron,Brane,,1:39:49,,428.33269594754,378.80788715064,
Men 3/4,28,28478,Gabe,Multer,Holy Cow Racing,1:39:52,,310.625,382.54949891411,
Men 3/4,29,132754,Terol,Pursell,,1:40:00,,300,386.29111067758,
Men 3/4,30,207108,Conor,Mccarrell,,1:41:10,,480.993936047,390.03272244106,
Men 3/4,31,254917,Zachary,Harner,,1:41:19,,300,393.77433420453,
Men 3/4,32,193851,Gary,Deaguero,,1:41:37,,431.67880595225,397.515945968,
Men 3/4,33,232914,Quentin,Loxtercamp,Colorado State University,1:42:11,,419.98315747589,403.12836361321,
Men 3/4,34,88407,Lanny,Dunham,,1:42:13,,407.89699925181,403.12836361321,
Men 3/4,35,123067,Ethan,Cefus,Colorado School of Mines,1:42:39,,387.99850000211,408.74078125842,
Men 3/4,36,177515,Eli,Deboom,,1:42:46,,416.07377147382,412.4823930219,
Men 3/4,37,238922,Andrew,Schmidt,Primal-Audi Denver,1:42:49,,342.92659205734,425.57803419405,
Men 3/4,38,232918,Laurence,Bristol,University of Colorado Boulder,1:42:51,,464.99367482583,425.57803419405,
Men 3/4,39,78446,Mike,Swanson,Primal-Audi Denver,1:42:53,,399.19035645575,425.57803419405,
Men 3/4,40,194368,Graydon,Abel,Boulder Junior Cycling,1:42:53,,451.12646292732,425.57803419405,
Men 3/4,41,255617,Michael,Da silva,,1:42:54,,300,425.57803419405,
Men 3/4,42,181636,Connor,Finley,Denver Bicycle Club,1:42:55,,300,425.57803419405,
Men 3/4,43,181635,Hanson,Finley,COS Racing,1:43:22,,417.42987820158,438.67367536621,
Men 3/4,44,191172,Keaten,Kappes,Ardor Racing Team,1:44:45,,369.34208628332,442.41528712968,
Men 3/4,45,191174,Gregory,Nye,Stem Ciders Racing,1:45:37,,403.03904517126,446.15689889316,
Men 3/4,46,194588,Luke,Walter,Boulder Junior Cycling,1:45:49,,406.8244688183,449.89851065663,
Men 3/4,47,213152,Lane,Willer,,1:45:55,,300,453.6401224201,
Men 3/4,48,246111,Ruehl,Van heyst johnson,,1:46:10,,300,457.38173418358,
Men 3/4,49,238969,Karl,Kubala,Boulder Junior Cycling,1:47:16,,468.05608671038,461.12334594705,
Men 3/4,50,238928,Brandon,Rockers,,1:53:15,,425.03686398159,464.86495771052,
Men 3/4,51,237651,Mason,Lawrence,,1:54:36,,446.48727073924,468.606569474,
Men 3/4,52,246941,Samuel,Jensen,Primal-Audi Denver,1:55:29,,300,472.34818123747,
Men 3/4,53,207104,William,Owsley,,1:56:14,,391.40203878244,476.08979300094,
Men 3/4,54,118383,Richard,Jara,,1:58:30,,509.73234846563,479.83140476442,
Men 3/4,55,57059,Scott,Carlson,Stem Ciders Racing,1:58:47,,416.16249300084,483.57301652789,
Men 3/4,56,138371,Alfonso,Martinez,,1:59:03,,483.79933792044,487.31462829136,
Men 3/4,57,194600,Collin,Bruske,,2:05:07,,533.8974051076,492.92704593657,
Men 3/4,DQ,254918,Max,Bouman,,,,300,492.92704593657,
Men 3/4,DNF,123859,Ian,Edwards,Los Angeles Bicycle Academy,,,495.4264794895,502.28107534526,
Men 3/4,DNF,177420,Tor,Holck,University of Colorado Boulder,,,300,502.28107534526,
Men 3/4,DNF,194003,Cory,Ford,Holy Cow Racing,,,401.15274368742,502.28107534526,
Men 3/4,DNF,180679,Leif,Bryan,Boulder Junior Cycling,,,362.07376656018,502.28107534526,
Men 3/4,DNF,194364,Gavin,Abel,,,,413.97185180949,502.28107534526,
Men 3/4,DNF,170090,Jacob,Golberg,,,,496.14151210987,502.28107534526,
Men 3/4,DNF,147624,Alfred,Querubin,,,,300,502.28107534526,
Men 3/4,DNF,214078,Matteo,Bugatti,,,,407.89456485086,502.28107534526,
Men 3/4,DNF,238963,Thayer,Ask,Boulder Junior Cycling,,,420.83314292385,502.28107534526,
Men 3/4,DNF,253039,Jongkuk,Kim,Primal-Audi Denver,,,486.11217342077,502.28107534526,
Men 3/4,DNF,214039,Jonathan,Cary,,,,366.37072494817,502.28107534526,
Men 3/4,DNF,153827,Sterling,Wilson,,,,457.23635610576,502.28107534526,
Men 3/4,DNF,116531,Christopher,Wood,,,,438.77202856284,502.28107534526,
Men 40+ 1/2/3,1,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,1:58:27,,354.55947135513,291.8837886866,
Men 40+ 1/2/3,2,46515,Michael,Giem,Stages Cycling,1:58:32,,350.25345729204,297.12291387072,
Men 40+ 1/2/3,3,106229,Simon,Kessler,,1:58:33,,329.16688190111,302.36203905485,
Men 40+ 1/2/3,4,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,1:58:33,,331.17424381291,307.60116423897,
Men 40+ 1/2/3,5,46560,Shawn,Betz,,1:58:36,,348.75037661244,312.8402894231,
Men 40+ 1/2/3,6,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,1:58:36,,349.02833142396,318.07941460723,
Men 40+ 1/2/3,7,57122,Benjamin,Sharp,Stages Cycling,1:58:37,,352.27214427466,323.31853979135,
Men 40+ 1/2/3,8,37292,David,Neis,,1:58:37,,308.80477890999,328.55766497548,
Men 40+ 1/2/3,9,128845,Eric,Quiat,,1:58:37,,340.13319125002,333.7967901596,
Men 40+ 1/2/3,10,112051,Randall,Fransen,,1:58:40,,389.3978895729,339.03591534373,
Men 40+ 1/2/3,11,124030,Adam,Engel,,1:58:41,,329.19243163081,344.27504052785,
Men 40+ 1/2/3,12,46557,Patrick,Warner,Stages Cycling,1:58:41,,334.48714695098,349.51416571198,
Men 40+ 1/2/3,13,54063,Justin,Little,Black Swift/Cycleton Cycling Club,1:58:50,,360.06770349654,354.75329089611,
Men 40+ 1/2/3,14,49791,Jonathan,Cavner,Groove Subaru Excel Sports,1:58:52,,324.15886127501,359.99241608023,
Men 40+ 1/2/3,15,51659,Jerod,Ridge,,1:59:02,,345.71986400321,365.23154126436,
Men 40+ 1/2/3,16,75349,Jim,Hallberg,,1:59:04,,350,370.47066644848,
Men 40+ 1/2/3,17,49769,Michael,Inglis,Black Swift/Cycleton Cycling Club,1:59:11,,367.78556837014,380.94891681673,
Men 40+ 1/2/3,18,51968,Jon,Tarkington,Stages Cycling,1:59:12,,359.43926259127,380.94891681673,
Men 40+ 1/2/3,19,30114,Richard,Scudney,Sonic Boom Racing,1:59:13,,375.51805740692,380.94891681673,
Men 40+ 1/2/3,20,15115,Kyle,Pitman,Project Echelon Vanguard,1:59:34,,341.02693601068,391.42716718499,
Men 40+ 1/2/3,21,182995,Michael,Ward,Mettle Cycling,2:04:29,,350,396.66629236911,
Men 40+ 1/2/3,22,79369,Jeremy,Paul,,2:16:29,,350,401.90541755324,
Men 40+ 1/2/3,DNF,147629,Jay,Williford,Groove Subaru Excel Sports,,,384.67294952709,412.38366792149,
Men 40+ 1/2/3,DNF,93192,Nick,Bruskewitz,,,,367.15483346853,412.38366792149,
Men 40+ 1/2/3,DNF,23265,Simon,Shukhman,CINCH Cycling,,,362.91107333407,412.38366792149,
Men 40+ 1/2/3,DNF,58189,Andrew,Fields,Physio Racing,,,423.66353687164,412.38366792149,
Men 40+ 1/2/3,DNF,6643,Trevor,Connor,,,,374.3151143672,412.38366792149,
Men 40+ 1/2/3,DNF,46556,Michael,Gibson,Black Swift/Cycleton Cycling Club,,,376.0903450641,412.38366792149,
Men 40+ 4,1,130193,Emery,Snider,,1:56:55,,350,332.33879648947,
Men 40+ 4,2,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,1:56:56,,350,336.16287971323,
Men 40+ 4,3,162489,Michael,Ortega,,1:56:56,,405.55619263779,339.98696293698,
Men 40+ 4,4,213161,Rob,Dawson,,1:56:57,,417.40426556033,343.81104616074,
Men 40+ 4,5,178390,Scott,Adams,,1:56:59,,443.79739851683,347.6351293845,
Men 40+ 4,6,114047,Derek,Shipley,Stem Ciders Racing,1:56:59,,422.68559467273,351.45921260826,
Men 40+ 4,7,178405,Steve,Masted,,1:57:01,,374.64505061588,355.28329583202,
Men 40+ 4,8,177604,Justin,Jewell,Stem Ciders Racing,1:57:02,,366.21150273042,359.10737905577,
Men 40+ 4,9,22246,Felix,Naschold,,1:57:04,,350,362.93146227953,
Men 40+ 4,10,207115,David,Mierzejewski,Sonic Boom Racing,1:57:10,,395.35178736222,366.75554550329,
Men 40+ 4,11,78442,George,York,COS Racing,1:57:14,,458.21199804256,370.57962872705,
Men 40+ 4,12,2221,James,Scott,NoCo Cycling Project,1:57:14,,350,374.40371195081,
Men 40+ 4,13,255611,Henrik,Nejezchleb,,1:57:15,,350,378.22779517456,
Men 40+ 4,14,193832,Alex,Collazos,Stem Ciders Racing,1:57:24,,498.26512667266,382.05187839832,
Men 40+ 4,15,92274,Nigel,Willerton,Wholesome Masters Racing Team,1:57:26,,389.45870618077,385.87596162208,
Men 40+ 4,16,255612,Bradley,Clemmons,Reynolds Roofing Racing,1:57:37,,350,389.70004484584,
Men 40+ 4,17,238919,Curt,Scanlan,,1:57:56,,450.70989876825,393.5241280696,
Men 40+ 4,18,98219,Dustin,Kilness,,1:58:11,,350,397.34821129335,
Men 40+ 4,19,96524,Matthew,Most,Stem Ciders Racing,2:00:37,,350,401.17229451711,
Men 40+ 4,20,255613,Steve,Wegner,,2:04:42,,350,404.99637774087,
Men 40+ 4,21,64407,Joseph,Vigil,Wholesome Masters Racing Team,2:06:10,,484.08979226629,410.73250257651,
Men 40+ 4,22,75003,Steve,Murphy,,2:06:12,,350,410.73250257651,
Men 40+ 4,23,236737,Dave,Milito,Primal-Audi Denver,2:06:44,,450.46822851064,416.46862741214,
Men 40+ 4,24,135616,Matt,Cramer,,2:13:48,,350,420.2927106359,
Men 40+ 4,25,191736,Ralph,Wahlers,Natural Grocers Cycling,2:16:32,,583.33333333333,424.11679385966,
Men 40+ 4,26,244365,Daniel,Walters,,2:21:39,,523.86363636364,427.94087708342,
Men 40+ 4,DNF,162152,Jose,Medina,,,,384.40332272652,435.58904353093,
Men 40+ 4,DNF,255614,Andrew,Bodley,,,,350,435.58904353093,
Men 5,1,238931,Alex,Pilgrim,INTL-BMU,1:14:12,,272.13441039741,397.7506369478,
Men 5,2,255427,Kristian,Haikala,,1:14:13,,500,404.14122213856,
Men 5,3,255618,Matt,Laycock,,1:16:45,,500,410.53180732933,
Men 5,4,236634,Dylan,Hogue,Montana State University,1:16:46,,403.82577746283,416.92239252009,
Men 5,5,254907,Izaac,Stone,,1:16:47,,500,423.31297771085,
Men 5,6,185860,Zachary,Pendleton,,1:16:48,,584.375,429.70356290161,
Men 5,7,239014,Sam,Hubbell,,1:16:49,,440,436.09414809238,
Men 5,8,255421,Brock,Harmon,,1:16:50,,500,442.48473328314,
Men 5,9,255619,Dahl,Anders,,1:16:50,,500,448.8753184739,
Men 5,10,223011,Jamie,Peacock,,1:16:53,,500,455.26590366466,
Men 5,11,231411,Nick,Surina,US Air Force Academy,1:16:55,,400.13125081877,461.65648885543,
Men 5,12,246614,Algirdas,Purkenas,,1:16:56,,432.90756917357,468.04707404619,
Men 5,13,238198,Charlie,Hussey,Montana State University,1:17:02,,500,474.43765923695,
Men 5,14,252528,Keith,Bates,University of Colorado Boulder,1:17:04,,519.50618668044,480.82824442771,
Men 5,15,76492,Michael,Pelletier,US Air Force Academy,1:17:38,,342.36376677838,487.21882961848,
Men 5,16,214152,Nathan,Riemer,,1:18:12,,582,493.60941480924,
Men 5,17,252529,Abhiram,Bellur,University of Colorado Boulder,1:19:05,,539.01237336087,500,
Men 5,18,238962,Dylan,Haynes,,1:21:21,,420,506.39058519076,
Men 5,19,234035,Oliver,Rutberg,,1:23:38,,500,522.36704816767,
Men 5,20,254908,Mitchell,Sutton,GRVL DNKYS,1:23:40,,500,522.36704816767,
Men 5,21,253359,Adam,Kubala,,1:23:40,,500,522.36704816767,
Men 5,22,255620,Liam,Willhite,,1:23:40,,500,522.36704816767,
Men 5,23,254910,Jack,Mcelhone,Montana State University,1:23:43,,500,538.34351114457,
Men 5,24,254912,Landon,Rau,University of Wyoming,1:23:46,,500,544.73409633534,
Men 5,25,227907,Brett,Tucek,Reynolds Roofing Racing Team,1:26:31,,575,551.1246815261,
Men 5,26,253417,Stephen,Greene,,1:26:47,,500,557.51526671686,
Men 5,27,65041,Henry,Specht,University of Wyoming,1:30:06,,500,563.90585190762,
Men 5,28,92764,Jordan,Majdolashrafi,,1:31:32,,477.11564281114,570.29643709839,
Men 5,29,129361,Aaron,Bonenberger,,1:32:13,,500,576.68702228915,
Men 5,30,248086,Ethan,Mowery,University of Wyoming,1:32:52,,636.54330676305,583.07760747991,
Men 5,31,251967,Addison,Everett,University of Wyoming,1:37:59,,597.53093340218,592.66348526605,
Men 5,32,246954,Austin,Corwin,,1:16:19,,500,592.66348526605,
Men 5,DNF,236633,Nate,Engstrom,Montana State University,,,396.53713708573,608.63994824296,
Men 50+ 1/2/3,1,54261,Kevin,Nicol,Groove Subaru Excel Sports,2:00:17,,359.22600820933,307.46102977755,
Men 50+ 1/2/3,2,75016,Matt,Blakely,NoCo Cycling Project,2:00:21,,358.99125330471,313.48995424569,
Men 50+ 1/2/3,3,75348,Greg,Scanlan,NoCo Cycling Project,2:00:21,,366.93931417143,319.51887871382,
Men 50+ 1/2/3,4,150847,Brad,Wright,NoCo Cycling Project,2:00:23,,320.49454214943,325.54780318196,
Men 50+ 1/2/3,5,46559,Adam,Asnes,Medtronic/Quest Team,2:00:25,,410.84882925519,331.5767276501,
Men 50+ 1/2/3,6,51782,Jeff,Ofsanko,Medtronic/Quest Team,2:00:50,,428.0395191403,337.60565211824,
Men 50+ 1/2/3,7,81132,Lilburn,Shaw,Groove Subaru Excel Sports,2:01:31,,362.55226843462,343.63457658637,
Men 50+ 1/2/3,8,178389,Donald,Dority,,2:01:31,,357.55979053001,349.66350105451,
Men 50+ 1/2/3,9,65865,David,Kendall,,2:01:32,,437.79677658978,355.69242552265,
Men 50+ 1/2/3,10,16777,John,Fallon,Chalet/Celebrity Home Loans,2:01:32,,425.82272891143,361.72134999079,
Men 50+ 1/2/3,11,51777,Robert,Arena,Groove Subaru Excel Sports,2:01:33,,443.26767627757,367.75027445892,
Men 50+ 1/2/3,12,51772,Craig,Hofer,,2:01:33,,400.97387944671,373.77919892706,
Men 50+ 1/2/3,13,54280,Aaron,Jeffrey,,2:01:37,,410.40642831469,379.8081233952,
Men 50+ 1/2/3,14,232101,Scott,Hogg,Modern Market Racing p/b GR Capital,2:01:44,,355.76239264175,385.83704786334,
Men 50+ 1/2/3,15,51824,William,Kellagher,Medtronic/Quest Team,2:01:45,,471.10554851905,391.48916455222,
Men 50+ 1/2/3,16,76674,Dan,Berger,,2:01:46,,407.31935764276,397.14128124109,
Men 50+ 1/2/3,17,191676,Matthias,Stehle,Team Chalet Colorado,2:01:47,,407.16365744354,402.79339792997,
Men 50+ 1/2/3,18,46564,Corey,Cope,Boulder Center for Orthopedics and Spine,2:01:47,,485.07875843472,408.44551461885,
Men 50+ 1/2/3,19,46516,Joseph,Taddeucci,Rally Sport Cycling Team,2:01:47,,416.92395632498,414.09763130773,
Men 50+ 1/2/3,20,51704,John,Mansell,,2:01:48,,418.07118283891,419.74974799661,
Men 50+ 1/2/3,21,51818,Brian,Wenham,CINCH Cycling,2:01:49,,496.43110787458,431.05398137437,
Men 50+ 1/2/3,22,14494,John,Talley,Boulder Center for Orthopedics and Spine,2:01:49,,473.87392573713,431.05398137437,
Men 50+ 1/2/3,23,51784,James,Dickerson,Great Divide Brewing Company,2:01:52,,460.19682090158,440.09736807657,
Men 50+ 1/2/3,24,77387,Bob,Smith,Natural Grocers Cycling,2:01:55,,552.72384150766,446.12629254471,
Men 50+ 1/2/3,25,57025,Lloyd,Jones,,2:01:59,,525.26306040483,452.15521701285,
Men 50+ 1/2/3,26,163631,Greg,Nichols,LRC OnWatch,2:02:02,,388.81390237349,458.18414148099,
Men 50+ 1/2/3,27,102728,Christopher,Stout,,2:02:06,,441.39964774078,464.21306594913,
Men 50+ 1/2/3,28,57101,Paul,Grunt,Groove Subaru Excel Sports,2:02:15,,450,470.24199041726,
Men 50+ 1/2/3,29,49344,Gary,Brown,,2:02:20,,450,476.2709148854,
Men 50+ 1/2/3,30,46606,Dane,Emde,,2:02:37,,450,485.31430158761,
Men 50+ 1/2/3,31,119694,Chris,Parsons,,2:02:39,,389.29812854663,485.31430158761,
Men 50+ 1/2/3,32,163727,Norman,Alvis,Chalet/Celebrity Home Loans,2:03:17,,430.875,494.35768828981,
Men 50+ 1/2/3,33,52163,Yannick,Drouet,Old School Industries Team,2:03:34,,427.29705766455,500.38661275795,
Men 50+ 1/2/3,34,45085,Peter,Beland,BMC/Walmart Cycling Team,2:07:03,,425.04254682695,509.42999946016,
Men 50+ 1/2/3,35,59485,Shawn,Hime,Stem Ciders Racing,2:07:04,,453.1531242709,509.42999946016,
Men 50+ 1/2/3,36,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:08:20,,318.02645455326,518.47338616236,
Men 50+ 1/2/3,37,62284,Jim,Copeland,,2:13:29,,450,524.5023106305,
Men 50+ 1/2/3,38,147571,Jim,Kraychy,,2:15:44,,491.57171351999,530.53123509864,
Men 50+ 1/2/3,39,86454,Garrick,Mitchell,Stem Ciders Racing,2:20:22,,441.65531099714,536.56015956678,
Men 50+ 1/2/3,40,51781,Rip,Mobus,76P Dirt Devo,2:27:20,,589.72844066023,545.60354626898,
Men 50+ 1/2/3,41,51798,James,Everett,,2:27:20,,450,545.60354626898,
Men 50+ 1/2/3,DNF,150405,David,Rackoski,,,,450,560.67585743933,
Men Pro/1/2,1,45571,Ian,Anderson,Colorado Mesa University,2:30:27,,267.64066800811,235.21253021223,
Men Pro/1/2,2,185858,Oliver,Boyd,Colorado Mesa University,2:31:30,,278.26394294969,239.00031740188,
Men Pro/1/2,3,236011,Ian,Williams,Fort Lewis College,2:31:32,,267.67100460837,242.78810459152,
Men Pro/1/2,4,317,Giancarlo,Bianchi,Pizza Party CC,2:31:33,,307.30961533511,246.57589178117,
Men Pro/1/2,5,146889,Cole,Tamburri,University of Colorado Boulder,2:31:35,,284.22692377924,250.36367897081,
Men Pro/1/2,6,133889,Henry,Nelson,Fort Lewis College,2:31:52,,334.2892546711,254.15146616046,
Men Pro/1/2,7,113445,Luca,Haines,Fort Lewis College,2:35:31,,248.74746949965,257.9392533501,
Men Pro/1/2,8,59784,Lance,Abshire,Colorado Mesa University,2:35:31,,282.37992559984,261.97955968573,
Men Pro/1/2,9,177511,Vaughn,Veenendaal,Colorado Mesa University,2:35:32,,285.98963368992,266.01986602135,
Men Pro/1/2,10,202802,Kade,Kreikemeier,Team Rio Grande,2:35:32,,375.78870947143,270.06017235697,
Men Pro/1/2,11,81600,Jim,Maddock,,2:35:32,,311.8784528056,274.10047869259,
Men Pro/1/2,12,99376,Michael,Watkins,,2:35:33,,366.60269217474,278.14078502821,
Men Pro/1/2,13,124034,Henry,York,Team Rio Grande,2:35:33,,267.80201193743,282.18109136383,
Men Pro/1/2,14,194388,Austin,Neuf,Colorado State University,2:35:33,,353.30179884102,286.22139769946,
Men Pro/1/2,15,194737,Aidan,Lemorande,Colorado Mesa University,2:35:33,,311.50185219355,290.26170403508,
Men Pro/1/2,16,163713,Luke,Elphingstone,Colorado Mesa University,2:35:33,,307.05135829587,294.3020103707,
Men Pro/1/2,17,163113,Jacob,Olander,Fort Lewis College,2:35:33,,324.22439228317,298.34231670632,
Men Pro/1/2,18,177213,Carson,Hampton,Colorado Mesa University,2:35:34,,150,302.38262304194,
Men Pro/1/2,19,208242,Samuel,Hart,Fort Lewis College,2:35:34,,344.91855178482,306.42292937756,
Men Pro/1/2,20,100504,Luke,Mather,University of Colorado Boulder,2:35:34,,298.12803659771,310.46323571318,
Men Pro/1/2,21,125844,Jules,Van kempen,,2:35:34,,333.58719344231,318.54384838443,
Men Pro/1/2,22,54690,Kip,Taylor,,2:35:34,,291.5,318.54384838443,
Men Pro/1/2,23,88417,Ethan,Dunham,University of Colorado Boulder,2:35:35,,304.27178955722,318.54384838443,
Men Pro/1/2,24,255607,Michael,Miglor,Ardor Racing Team,2:35:35,,150,318.54384838443,
Men Pro/1/2,25,232765,Simon,Abrahamse,University of Colorado Boulder,2:35:35,,367.173162893,318.54384838443,
Men Pro/1/2,26,130837,Ryan,Chaney,Fort Lewis College,2:35:39,,347.16785601628,333.69499714301,
Men Pro/1/2,27,138239,Luca,Scuriatti,University of Colorado Boulder,2:35:40,,268.4447110705,333.69499714301,
Men Pro/1/2,28,165440,Sean,Burke,Regis Cycling,2:35:42,,340.87331931061,333.69499714301,
Men Pro/1/2,29,193794,Sindre,Hvesser brein,Colorado Mesa University,2:37:15,,304.93218709685,341.2705715223,
Men Pro/1/2,30,238940,Morgan,Pearson,,2:44:42,,327.70487636487,345.05835871194,
Men Pro/1/2,31,78930,Michael,Nightingale,Highline Racing,2:44:53,,349.9703245946,348.84614590159,
Men Pro/1/2,32,106096,Parker,Gara,,2:46:45,,150,352.63393309124,
Men Pro/1/2,33,160692,Bryce,Pfuetze,University of Colorado Boulder,2:48:06,,403.4433663384,356.42172028088,
Men Pro/1/2,34,153815,Christopher,Dolan,,2:57:53,,346.36551735919,360.20950747053,
Men Pro/1/2,35,133482,Andrew,Escandon,,3:07:10,,357.68109979252,369.67897544464,
Men Pro/1/2,DQ,43395,James,Hilyer,Team Rio Grande,,,252.97848445263,369.67897544464,
Men Pro/1/2,DQ,166119,Kellen,Caldwell,Fort Lewis College,,,301.22744311188,369.67897544464,
Men Pro/1/2,DQ,191154,Henry,Dunkleberger,UC Denver Cycling,,,320.55672218073,369.67897544464,
Men Pro/1/2,DNF,193856,Guy,Leshem,Fort Lewis College,,,257.30752292871,382.9362306084,
Men Pro/1/2,DNF,51899,Matthew,Rowe,Team Rio Grande,,,254.21958938541,382.9362306084,
Men Pro/1/2,DNF,126914,Seth,Hart,,,,347.80144292452,382.9362306084,
Men Pro/1/2,DNF,122668,Lucas,Huesman,Colorado State University,,,276.87803484564,382.9362306084,
Men Pro/1/2,DNF,164622,Andreas,Broxson,Colorado State University,,,323.14291552699,382.9362306084,
Men Pro/1/2,DNF,16128,Pablo,Espinosa,CoreTechs Cycling Team,,,416.61782691525,382.9362306084,
Men Pro/1/2,DNF,48794,Austin,Venhuizen,,,,349.07334263183,382.9362306084,
Men Pro/1/2,DNF,131643,Julien,Guarniere,,,,252.6243466899,382.9362306084,
Men Pro/1/2,DNF,84186,Geoffrey,Albert,,,,150,382.9362306084,
Women 3,1,105362,Kayla,Yuengling,,1:46:58,,492.07475185496,480.94689096736,
Women 3,2,153842,Jorja,Bond,,1:46:59,,611.08155136958,489.2802243007,
Women 3,3,248095,Ursula,Nealon,Colorado State University,1:47:10,,500,497.61355763403,
Women 3,4,193788,Kirby,Kelly,Century Road Club Association,1:47:18,,476.90841040822,505.94689096736,
Women 3,5,234555,Anna,Rischitelli,Bicycle Haus,1:48:10,,489.51579620497,514.2802243007,
Women 3,6,177523,Isabel,Naschold,Colorado State University,1:48:29,,500,522.61355763403,
Women 3,7,213296,Jordan,Johnson,The Ride of Die Collective,1:53:10,,556.55203900738,530.94689096736,
Women 3,DNF,51891,Michelle,Mjoen,,,,,,
Women 4/5,1,217677,Haydn,Hludzinski,Boulder Junior Cycling,1:20:20,,546.59307904499,494.86803906275,
Women 4/5,2,239348,Sylvia,Espinoza,Boulder Junior Cycling,1:20:20,,600,501.43878662132,
Women 4/5,3,180695,Rachel,Lev-tov,Boulder Junior Cycling,1:20:22,,600,508.0095341799,
Women 4/5,4,51874,Laura,Henderson,Stem Ciders Racing,1:20:22,,416.25,514.58028173848,
Women 4/5,5,254906,Sarah,Vladimirova,,1:20:22,,600,521.15102929706,
Women 4/5,6,162482,Janna,Dickerson,Team Rio Grande,1:20:24,,600,527.72177685564,
Women 4/5,7,187958,Juli,White,Velo Club La Grange,1:20:25,,600,534.29252441422,
Women 4/5,8,190064,Lindsay,Gaesser,Camelback Bike Club,1:20:30,,556.29226540132,540.86327197279,
Women 4/5,9,255621,Airika,Romsdahl,The Ride or Die Collective,1:20:31,,600,547.43401953137,
Women 4/5,10,251817,Helena,Jones,,1:20:51,,570.52624954657,554.00476708995,
Women 4/5,11,183899,Elizabeth,Bearden,ALP Cycling Racing,1:20:53,,525.76229176344,560.57551464853,
Women 4/5,12,238967,Fiona,Gallagher,Boulder Junior Cycling,1:21:00,,600,567.14626220711,
Women 4/5,13,253491,Elle,Gilkey,,1:21:06,,600,573.71700976569,
Women 4/5,14,253489,Anna,Munro,Boulder Junior Cycling,1:21:06,,600,580.28775732426,
Women 4/5,15,217654,Jillian,Lukez,Colorado State University,1:21:16,,573.02564297255,586.85850488284,
Women 4/5,16,226059,Emma,Jones,,1:21:24,,562.00617283951,593.42925244142,
Women 4/5,17,238944,Kelly,Kerschner,,1:22:56,,653.33333333333,600,
Women 4/5,18,230463,Kit,Melton,,1:23:55,,630,606.57074755858,
Women 4/5,19,129434,Avery,Cavner,Sonic Boom Racing,1:24:30,,600,616.42686889645,
Women 4/5,20,255622,Eva,Keohane,,1:24:30,,600,616.42686889645,
Women 4/5,21,208005,Alissa,Dent,Colorado School of Mines,1:26:00,,600.301894853,626.28299023431,
