Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ` Cat 4,1,113100,Darrin,Tuckett,OneSource.CARE,01:59:34.00,458047,390.53,311.89616666667,
Men ` Cat 4,2,114980,Nathan,Manwaring,OneSource.CARE,01:59:35.00,448291,377.45,317.73721296296,
Men ` Cat 4,3,65727,Dallas,Zurcher,Veracity Racing,01:59:37.00,311079,332.83,323.57825925926,
Men ` Cat 4,4,104723,Gentry,Yost,Idaho Cycling Enthusiasts,01:59:37.00,440074,296.36568627451,329.41930555556,
Men ` Cat 4,5,114983,Bryan,Hull,SaltCycle-INTELITECHS,01:59:38.00,434970,405.29,335.26035185185,
Men ` Cat 4,6,79925,Jason,Hawks,Infinite Cycles,02:00:25.00,312984,400,341.10139814815,
Men ` Cat 4,7,76808,Bruce,Deppe,Ski Utah Cycling Team,02:00:29.00,402166,407.7,346.94244444444,
Men ` Cat 4,8,113124,Quincy,Thomas,OneSource.CARE,02:02:06.00,59537,429.2,352.78349074074,
Men ` Cat 4,9,96296,Tim,Jaggi,Cicada Racing Inc. p/b Mark Mi,02:04:05.00,428006,365.64839122814,358.62453703704,
Men ` Cat 4,10,28637,Shawn,Hall,OneSource.CARE,02:06:00.00,330984,414.42,364.46558333333,
Men ` Cat 4,11,121943,Heriberto,Frutos,CT Velo,02:06:02.00,481295,413.07227479622,370.30662962963,
Men ` Cat 4,12,87311,Tyson,Soelberg,SBR Cycles,02:07:39.00,382010,414.96,376.14767592593,
Men ` Cat 4,13,51447,Eric,Draper,Rapid Cycling Racing,02:07:40.00,365797,418.94,381.98872222222,
Men ` Cat 4,14,118505,Mike,Smith,SBR Cycles,02:07:42.00,458685,424.91,387.82976851852,
Men ` Cat 4,15,69729,James,Howton,American First Credit Union,02:07:42.00,350380,400.59,393.67081481481,
Men ` Cat 4,16,118503,Jeremy,Ward,Infinite Cycles,02:08:11.00,295705,464.65,405.35290740741,
Men ` Cat 4,17,113105,Jason,Mccloy,Revolution peak fasteners,02:08:12.00,425655,472.76,405.35290740741,
Men ` Cat 4,18,96308,Christian,Moreno,SBR Cycles,02:08:12.00,427784,493.92,405.35290740741,
Men ` Cat 4,19,57588,Austin,Knutson,SaltCycle - INTELITECHS,02:08:20.00,291966,407.79,417.035,
Men ` Cat 4,20,113101,Lee,Schultz,OneSource.CARE,02:11:56.00,467674,487,431.63761574074,
Men ` Cat 4,21,96307,Spencer,Brown,FFKR-Contender Racing,02:11:57.00,423769,506.45,431.63761574074,
Men ` Cat 4,22,80510,Wayne,Butler,Zanconato Racing,02:11:58.00,399748,422.19,431.63761574074,
Men ` Cat 4,23,59048,Matthew,Blango,SaltCycle-INTELITECHS,02:12:00.00,341382,405.41,431.63761574074,
Men ` Cat 4,24,80508,Todd,Anderson,Ski Utah|PLAN7,02:12:49.00,290715,444.89,446.24023148148,
Men ` Cat 4,25,59924,Daniel,Frederick,Velosport Racing,02:13:14.00,146077,400,452.08127777778,
Men ` Cat 4,26,51420,Brady,Kiesel,Team Las Vegas Cyclery,02:14:10.00,362393,406.96949112864,457.92232407407,
Men ` Cat 4,27,82264,Matt,Jorgenson,SaltCycle-INTELITECHS,02:15:55.00,393837,451.25,466.68389351852,
Men ` Cat 4,28,65276,Drew,Demarco,Canyon Bicycles Shimano,02:15:55.00,384552,453.91,466.68389351852,
Men ` Cat 4,29,55506,Moses,Fernandez,Canyon Bicycles Shimano,02:16:40.00,317312,439.7,475.44546296296,
Men ` Cat 4,30,49905,Ernesto,Jimenez,SBR Cycles,02:24:07.00,376424,470.77,481.28650925926,
Men ` Cat 4,31,97726,Benjamin,Derieg,FFKR - CONTENDER RACING,02:29:06.00,407246,521.21,487.12755555556,
Men ` Cat 4,32,94975,Ian,Frederick,FFKR - CONTENDER RACING,02:39:46.00,430577,535.29108660577,504.65069444444,
Men ` Cat 4,33,80098,Jack,Shuckra,FFKR - CONTENDER RACING,02:39:47.00,397765,586.66438258811,504.65069444444,
Men ` Cat 4,34,106024,Brandon,Pierce,America First Credit Union/Bik,,457383,433.27,504.65069444444,
Men ` Cat 4,35,118499,Saiden,Maestas,Cicada Racing Inc. p/b Mark Mi,,318984,361.15160147846,504.65069444444,
Men ` Cat 4,36,75924,Chris,Eppley,FFKR- Contender Racing,,380238,415.13,504.65069444444,
Men Cat 3,1,103603,Andrew,Dorais,ffkr/contender,02:40:20.00,440165,346.74,311.11983333333,
Men Cat 3,2,65272,Ian,Skurnik,,02:40:22.00,32887,328.98,318.21874074074,
Men Cat 3,3,56360,Tom,Millar,SaltCycle-INTELITECHS,02:40:22.00,369498,377.37,325.31764814815,
Men Cat 3,4,75923,Tanner,Soelberg,SBR Cycles,02:40:23.00,397819,373.96,332.41655555556,
Men Cat 3,5,51182,James,Ji,Cicada Racing Inc,02:40:23.00,357658,386.91,339.51546296296,
Men Cat 3,6,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mi,02:40:23.00,299675,361.93,346.61437037037,
Men Cat 3,7,51495,Brian,Madsen,FFKR-Contender Racing,02:45:26.00,342608,333.24,353.71327777778,
Men Cat 3,8,80101,Abraham,Torres,FFKR - CONTENDER RACING,02:46:52.00,401457,398.58,360.81218518519,
Men Cat 3,9,118556,Jeramy,Martin,,02:46:55.00,200211,373.75,367.91109259259,
Men Cat 3,10,56343,Paul,Burger,Intermountain Livewell,02:51:14.00,376312,411.6,375.01,
Men Cat 3,11,51201,Ben,Cook,Cicada Racing Inc,02:51:14.00,303536,408.44,382.10890740741,
Men Cat 3,12,55492,Isaac,Kunz,Ski Utah|Plan 7,02:51:15.00,350366,300,389.20781481481,
Men Cat 3,13,57970,Kirk,Campbell,,02:51:17.00,299152,375.01,396.30672222222,
Men Cat 3,14,56356,Daniel,Sellers,SaltCycle-Intelitechs,02:58:01.00,376827,433.62,403.40562962963,
Men Cat 3,15,51090,Jesse,Vernon,GAS/Intrinsik Cycling Team,02:58:02.00,256658,338.22,410.50453703704,
Men Cat 3,16,64468,Nathan,Curtis,SBR Cycles,02:58:16.00,380299,429.02,428.25180555556,
Men Cat 3,17,51222,Thomas,Fowler,Ski Utah | PLAN7,,334296,415.11,428.25180555556,
Men Cat 3,18,68649,Stephan,Todd wahl,Cicada Racing Inc.,,152635,437.16,428.25180555556,
Men Cat 3,19,55504,Samuel,Dearden,Ski Utah I Plan 7,,311977,364.91,428.25180555556,
Men Cat 5,1,123101,Spencer,Manghan,,01:44:32.00,,500,383.19416666667,
Men Cat 5,2,104801,Jameson,King,SBR Cycles,01:44:32.00,467338,396.65,405.35833333333,
Men Cat 5,3,103604,Chris,Barney,Logan Race Club,01:44:36.00,439571,425.04,427.5225,
Men Cat 5,4,87309,Matthew,Lerdahl,,01:44:43.00,248044,439.38,449.68666666667,
Men Cat 5,5,106304,Tyler,Redd,SBR,01:54:02.00,459739,488.03,471.85083333333,
Men Cat 5,6,116140,Justin,Haaga,SaltCycle-INTELITECHS,01:54:55.00,473916,508.96154846496,494.015,
Men Cat 5,7,123102,Tj,Gibson,,02:00:12.00,482701,500,516.17916666667,
Men Cat 5,8,123103,Avelar,Raymond,,02:04:12.00,,500,538.34333333333,
Men Cat 5,9,123104,Michael,Sawyer,,02:33:09.00,482661,500,560.5075,
Men Cat 5,10,91725,Spencer,Gubler,Velo Vegas/Every Kid A Bike,02:33:54.00,422850,415.40437889463,582.67166666667,
Men Cat 5,DNF,118500,Grant,Simonds,Summit Bike Club,00:00:00.00,475434,424.53734920419,627,
Men Master 35+ Cat4/5,1,57603,Stephen,Rogers,Infinite Cycling,02:14:25.00,281812,,,
Men Master 35+ Cat4/5,2,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycl,02:14:25.00,395688,,,
Men Master 35+ Cat4/5,3,69726,Rob,Harrow,Mi Duole,02:14:26.00,378797,,,
Men Master 35+ Cat4/5,DNF,79935,Troy,Huebner,Infinite Cycles,00:00:00.00,378767,,,
Men Master 35+ Cat4/5,DNF,115003,Ellis,Perkins,CT velo,00:00:00.00,27742,,,
Men Master 40+,1,66081,Tom,Cooke,X-Men,02:01:40.00,7681,258.51112261265,253.73916666667,
Men Master 40+,2,98624,Jeff,Sargent,Ski Utah/Plan 7,02:01:50.00,31311,292.16,271.13232049052,
Men Master 40+,3,55517,Christoph,Heinrich,Cicada Racing Inc.,02:01:51.00,378733,293.38,288.52547431437,
Men Master 40+,4,87313,Andrew,Lock,Millcreek Bicycles,02:02:34.00,21418,349.8,305.91862813822,
Men Master 40+,5,53571,Aaron,Olsen,FFKR - CONTENDER RACING,02:02:53.00,181440,310.01,323.31178196206,
Men Master 40+,6,57976,Gavin,Storie,FFKR - CONTENDER RACING,02:09:02.00,172267,343.88,340.70493578591,
Men Master 40+,7,51257,Scott,Patten,Ski Utah Cycling Team,02:13:02.00,146288,457.15,358.09808960976,
Men Master 40+,8,55459,Trenton,Higley,Squadra Flying Tigers,02:20:49.00,53628,350,375.49124343361,
Men Master 40+,9,51254,Dennis,Porter,Team Endurance 360,02:22:03.00,173070,337.52987157183,392.88439725746,
Men Master 40+,10,8810,Terry,Stone,Ski Utah | PLAN 7,,244823,463.14725665518,397.23268571343,
Men Master 40+,DNF,114975,Sylvain,Harton,,00:00:00.00,467013,413.03,445.06385872901,
Men Master 55+,1,17169,Dirk,Cowley,FFKR-Contender Racing,02:06:01.90,7974,360.36,326.30045122784,
Men Master 55+,2,37406,Norman,Frye,Ski Utah|PLAN 7,02:06:02.80,260377,373.04,342.2003760232,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,02:10:36.00,142960,410.49,358.10030081856,
Men Master 55+,4,51259,Darrell,Davis,FFKR - Contender Racing,02:10:36.50,8770,370.13865139239,374.00022561392,
Men Master 55+,5,51155,Joe,Brubaker,Ski Utah|Plan 7,02:10:37.00,303618,408.47,389.90015040928,
Men Master 55+,6,51220,Louis,Riel,Canyon Bicycles - Shimano,02:11:28.90,157566,364.00795360728,405.80007520464,
Men Master 55+,7,80517,Andres,Maricq,,02:11:30.50,388576,451.97,421.7,
Men Master 55+,8,51453,Elton,Reid,FFKR - CONTENDER RACING,02:11:30.80,192940,507.79,437.59992479536,
Men Master 55+,9,51454,Gary,Simmons,Bountiful Mazda Cycling team,02:11:42.20,199407,457.6,453.49984959072,
Men Master 55+,10,51450,Charles,Palmer,FFKR - Contender Racing,02:13:58.80,156926,446.57,469.39977438608,
Men Master 55+,11,38011,Ken,Louder,FFKR-Contender Racing,02:18:33.80,179491,432.91,485.29969918144,
Men Master 55+,12,51162,Henry,Ebell,Porcupine Racing,02:29:13.90,47978,571.11622488303,501.1996239768,
Men Master 55+,DNF,55457,Jeff,Clawson,Canyon Bicycles - Shimano,00:00:00.00,103430,443.76,532.99947356752,
Men Pro/Cat 1/2,1,36187,Joe,Waters,Canyon Bicycles- Shimano,02:57:08.40,267821,281.09,245.13716666667,
Men Pro/Cat 1/2,2,53561,Taylor,Fletcher,Colesport,02:57:08.40,296959,240.04,251.30137037037,
Men Pro/Cat 1/2,3,53565,Eric,Gardiner,Ski Utah | PLAN7,02:57:56.00,268968,330.72,257.46557407407,
Men Pro/Cat 1/2,4,20293,Todd,Hageman,Cole Sport,02:57:56.50,50257,284.84,263.62977777778,
Men Pro/Cat 1/2,5,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,02:57:56.70,91557,299.26,269.79398148148,
Men Pro/Cat 1/2,6,52351,Will,Hanson,Ski Utah | PLAN7,02:57:56.80,276490,298.37,275.95818518519,
Men Pro/Cat 1/2,7,4310,Jonathan,Page,Fuji/SPY,02:57:57.70,27066,150,282.12238888889,
Men Pro/Cat 1/2,8,75084,Trevor,Jackson,SBR Cycles,03:01:32.60,396216,296.88,288.28659259259,
Men Pro/Cat 1/2,9,38628,Peter,Kuennemann,,03:02:54.80,19955,294.64157575758,294.4507962963,
Men Pro/Cat 1/2,10,15700,Max,Polin,Sprintin Kitten,03:02:55.60,228684,345.45,300.615,
Men Pro/Cat 1/2,11,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling,03:05:28.30,466939,301.97,306.7792037037,
Men Pro/Cat 1/2,12,19628,Kyle,Brown,Ski Utah|Plan 7,03:05:28.40,119450,315.06,312.94340740741,
Men Pro/Cat 1/2,13,51532,Zan,Treasure,Bountiful Bicycle Racing,03:05:28.60,143866,354.79,319.10761111111,
Men Pro/Cat 1/2,14,23976,Brent,Cannon,cole sport,03:06:17.80,114698,299.08,325.27181481481,
Men Pro/Cat 1/2,15,32604,Daniel,Mendoza,,,170216,332.22,332.46338580247,
Men Pro/Cat 1/2,16,55537,Steve,Albrecht,Ski Utah | PLAN7,,279040,310.6,346.84652777778,
Men Pro/Cat 1/2,17,43970,Austin,Turner,Intermountain LiVeWell p/b Bou,,290106,330.85,346.84652777778,
Men Pro/Cat 1/2,18,51262,David,Harward,Ski Utah | PLAN7,,15338,328.48865133001,346.84652777778,
Men Pro/Cat 1/2,DNF,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,00:00:00.00,377762,285.12,362.25703703704,
Women Cat 3,1,59058,Jillian,Gardner,,01:57:58.00,212008,,,
Women Cat 3,2,57583,Margaret,Douglass,Team Endurance 360,01:58:43.00,60449,,,
Women Cat 3,3,20258,Kelly,Hunsaker,SkiUtah|PLAN7,01:58:44.00,207981,,,
Women Cat 3,4,51276,Robyn,Masters,Ski Utah|Plan 7,01:58:44.00,22860,,,
Women Cat 3,5,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,02:00:43.00,392849,,,
Women Cat 4,1,119148,Caroline,Saouma,,02:04:00.00,459707,,,
Women Cat 4,2,123099,Amelia,Barber,Khl,02:04:01.00,222910,,,
Women Cat 4,3,67067,Maria,Holmberg,Power Up,02:17:24.00,382295,,,
Women Cat 4,4,91715,Annette,Bowman,,02:28:45.00,420077,,,
Women Cat 4,5,123100,Alaina,Finley,PLAN7,02:29:04.00,482722,,,
Women Pro/Cat 1/2,1,65262,Mindy,Mccutcheon,Canyon Bicycles,02:32:47.00,254509,348.97,319.878,
Women Pro/Cat 1/2,2,51552,Breanne,Nalder,DNA Cycling p/b K4,02:32:45.01,263791,344.74,338.817,
Women Pro/Cat 1/2,3,37409,Alison,Frye,Ski Utah|PLAN 7,02:38:02.00,247526,372.55,357.756,
Women Pro/Cat 1/2,4,82270,Jannalyn,Luttrell,,02:38:03.00,347534,380.84,376.695,
Women Pro/Cat 1/2,5,56330,Catherine,Kim,DNA Cycling p/b K4,02:58:14.00,306142,467,395.634,
Women Pro/Cat 1/2,6,993,Kathryne,Carr,Ski Utah|Plan 7,03:03:14.00,219262,395.04718953953,414.573,
