Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73883,Aaron,Wrabek,Sakari Race Team,,389733,322.96,294.763,
Men Cat 3,2,73887,Macen,Vanallen,Heartland,,374595,349.38,302.12257142857,
Men Cat 3,3,20398,Jason,Anderson,Sakari Race Team,,379952,369.25,309.48214285714,
Men Cat 3,4,73884,Eric,Bockelman,Sakari Race Team,,394904,325.71,316.84171428571,
Men Cat 3,5,53170,Lincoln,Eppard,Heartland,,312472,365.25,324.20128571429,
Men Cat 3,6,97669,Chris,Wiatr,Team Got Wind,,293873,358.49,331.56085714286,
Men Cat 3,7,60783,Jared,Mclaren,Sakari Race Team,,294736,317.3,338.92042857143,
Men Cat 3,8,74480,Aaron,Baker,XXX-Athletico,,397713,339.7,346.28,
Men Cat 3,9,76756,Anderson,Bortoletto,Great Dane Velo Club,,393415,340.72,353.63957142857,
Men Cat 3,10,75537,Aaron,Robnett,ICCC,,258329,343.18,360.99914285714,
Men Cat 3,11,18422,Eric,Taylor,ICCC,,316210,424.46,368.35871428571,
Men Cat 3,12,102431,Alex,Atherton,ICCC,,237314,428.12484848485,375.71828571429,
Men Cat 3,13,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,342.78,383.07785714286,
Men Cat 3,14,47099,Kale,Halder,Rasmussen Bike Shop,,281057,386.65,390.43742857143,
Men Cat 3,DNF,67631,David,Alexander,DMOS Racing Team,,379675,356.39,397.797,
Men Cat 3,DNF,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,430.62,397.797,
Men Cat 3,DNF,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,333.63,397.797,
Men Cat 4,1,85065,Samuel,Au,Sakari Racing Team,,410910,467.3,350.13346874045,
Men Cat 4,2,85939,Brian,Baumhover,,,411844,403.92,360.46583034896,
Men Cat 4,3,65590,Joshua,Klein,Trek Store Davenport,,380774,409.06,370.79819195746,
Men Cat 4,4,60036,Artur,Golebiewski,,,176533,422.46,381.13055356597,
Men Cat 4,5,83924,Jason,Uhlenhake,Sakari Racing Team,,382625,404.24518378983,391.46291517448,
Men Cat 4,6,61932,Kevin,Quijas,Trek Store Davenport,,349694,442.32,401.79527678299,
Men Cat 4,7,83879,Evan,Miller,Central Iowa Cycling Club,,407913,418.19,412.12763839149,
Men Cat 4,8,79732,Josh,Cramer,,,379096,368.9784841115,422.46,
Men Cat 4,9,92653,Jared,Ritz,,,390310,401.42,432.79236160851,
Men Cat 4,10,79407,John,Collier,,,403103,429.31,443.12472321701,
Men Cat 4,11,70324,Jason,Rettler,Trek Store Davenport,,306435,412.82815686275,453.45708482552,
Men Cat 4,12,37281,Peter,Stevens,Velo Forced,,280630,436.58,463.78944643403,
Men Cat 4,13,61259,Cain,Cushion,,,300935,491.95216805601,474.12180804254,
Men Cat 4,14,59987,Tyler,Reynolds,,,361385,480.14,484.45416965104,
Men Cat 4,15,95556,Josheph,Brennan,New Pioneer Food Co-Op,,318334,486.73,494.78653125955,
Men Cat 4,DNF,59995,Anthony,Branch,New Pioneer Food Co-Op,,338894,440.1,505.11889286806,
Men Cat 5,1,101176,Corey,Philips,Sakari Race Team,,438899,464.73790457745,422.79803019102,
Men Cat 5,2,69887,Erik,Bandy,Atlas,,403979,481.8504372732,428.73664325325,
Men Cat 5,3,75551,Scott,Shelman,ICCC,,386109,545.64,434.67525631548,
Men Cat 5,4,79720,Paul,Savala,,,375841,557.91,440.61386937771,
Men Cat 5,5,80714,Andrew,Lidral,,,400467,428.8,446.55248243994,
Men Cat 5,6,104965,Timothy,Doyle,,,,500,452.49109550216,
Men Cat 5,7,31219,Steven,Davis,,,,233.34,458.42970856439,
Men Cat 5,8,104966,Jeffrey,Simoneau,,,389492,500,464.36832162662,
Men Cat 5,9,74390,Jeremy,Richardson,,,292439,500,470.30693468885,
Men Cat 5,10,99616,David,Vonholten,,,415408,482.55647581735,476.24554775108,
Men Cat 5,11,104967,Jay,Geisen,ICCC,,418193,500,482.18416081331,
Men Cat 5,12,104968,Kevin,Hasler,,,432438,500,488.12277387554,
Men Cat 5,13,61950,John,Wildharber,New Pioneer Food Co-op,,338302,541.94654198732,494.06138693777,
Men Cat 5,14,79717,Mark,Reynolds,,,178736,481.75173127193,500,
Men Cat 5,15,79719,Marcos,Ortiz,,,402756,518.76,505.93861306223,
Men Cat 5,16,101173,Andy,Edwards,,,280671,531.35349436838,511.87722612446,
Men Cat 5,17,104969,Doug,Adam,,,,500,517.81583918669,
Men Cat 5,18,104970,Luke,Horak,,,443724,500,523.75445224892,
Men Cat 5,19,83251,John,Martinek,ICCC,,391104,439.70523327238,529.69306531115,
Men Cat 5,20,104971,Martin,Izakovic,ICCC,,330804,500,535.63167837338,
Men Cat 5,21,104972,Skyler,Davis,,,,500,541.57029143561,
Men Cat 5,22,96838,Bobby,Thorne,UofI,,431518,528.32,547.50890449784,
Men Cat 5,23,104973,Mark,Pettinger,Murphy's B&G,,,500,553.44751756006,
Men Cat 5,24,85956,Jerry,Murphy,Murphy's B&G,,,500,559.38613062229,
Men Cat 5,25,104974,Calvin,Jones,,,,500,565.32474368452,
Men Cat 5,26,95566,Anas,Eltuhami,,,418293,587.4,571.26335674675,
Men Cat 5,DNF,93912,Samuel,Strawhacker,,,428683,516.74,577.20196980898,
Men cat Pro12,1,55178,Brian,Eppen,ICCC,,121702,249.70954664029,229.85983333333,
Men cat Pro12,2,60504,John,Kunert,Great Dane Velo,,87929,257.19,237.0192962963,
Men cat Pro12,3,68088,Adam,Ventling,Heartland,,316080,277.12,244.17875925926,
Men cat Pro12,4,32583,Matias,Perret,ICCC,,292569,276.96,251.33822222222,
Men cat Pro12,5,91378,Curtis,Luckett,Three Happy Cows Cycling,,250136,337.62,258.49768518519,
Men cat Pro12,6,60083,Nathan,Kullbom,Atlas,,270606,295.05,265.65714814815,
Men cat Pro12,7,60094,Ryan,Jacobsen,Atlas,,197021,293.98,272.81661111111,
Men cat Pro12,8,60033,Alexander,Hershey,Rasmussen,,378722,342.13,279.97607407407,
Men cat Pro12,9,37473,Mariusz,Czarnomski,ICCC,,272490,291.66,287.13553703704,
Men cat Pro12,10,27237,Gregory,Springborn,Peoria Bicycling Club,,56370,292.139923922,294.295,
Men cat Pro12,11,48772,Brenden,Hardy,Atlas,,307328,310.26,301.45446296296,
Men cat Pro12,12,53234,Michael,Sencenbaugh,Heartland,,239743,248.06,308.61392592593,
Men cat Pro12,13,60097,James,Cochran,Atlas,,52322,294.61,315.77338888889,
Men cat Pro12,14,48219,Kelly,Wallace,Zealous,,282391,324.84,322.93285185185,
Men cat Pro12,15,60608,Finn,Kolsrud,,,244812,320.56076661882,330.09231481481,
Men cat Pro12,16,50712,Derek,Cassaday,Heartland,,220786,343.21,337.25177777778,
Men cat Pro12,17,104964,Daniel,Morse,Heartland,,242476,150,344.41124074074,
Men cat Pro12,DNF,55181,Daniel,Galles,ICCC,,199202,281.56,358.73016666667,
Men cat Pro12,18,37476,Jeff,Barnes,ICCC,,219647,307.186475296,351.5707037037,
Men cat Pro12,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,379.24,358.73016666667,
Men cat Pro12,DNF,95558,Randy,Reichardt,Above and Beyond Cancer,,209784,333.82,358.73016666667,
Men cat Pro12,DNF,55179,Brendan,Kealey,ICCC,,227228,290.77,358.73016666667,
Men junior 13-14 12345,1,65109,Matthew,Taylor,ICCC,,,,,
Men junior 15-16 12345,1,104976,Thomas,Treptau,,,443413,,,
Men junior 15-16 12345,2,104977,Sam,Lundry,DICE,,,,,
Men junior 15-16 12345,3,101183,Ethan,Wells,Midwest Rolling Thunder,,434540,,,
Men junior 17-18 12345,1,85953,William,Oxley,New Pioneer,,378387,,,
Men masters 40-49 12345,1,69894,Karl,Rosenberg,New Pioneer Food Co-op,,84062,367.44645768022,304.86793730407,
Men masters 40-49 12345,2,81728,Matthew,Hartman,New Pioneer Food Co-op,,118989,322.51,320.5125673981,
Men masters 40-49 12345,3,48197,Henning,Gerke,ICCC,,319496,326.27,336.15719749214,
Men masters 40-49 12345,4,67633,Greg,Fuqua,Central Iowa Cycling Team,,383580,435.49,351.80182758618,
Men masters 40-49 12345,5,36695,Colm,Flannery,,,263421,362.67,367.44645768022,
Men masters 40-49 12345,6,65579,Karl,Thomas,ICCC,,316082,350,383.09108777426,
Men masters 40-49 12345,7,99951,Donald,Stanner,Free Flight,,33831,427.9138059358,398.73571786829,
Men masters 40-49 12345,8,60100,Jon,Sulzberger,Heartland,,72351,421.08912121212,414.38034796233,
Men masters 40-49 12345,DNF,60085,Steve,Reynolds,Jimmy Johns,,244044,368.33,445.66960815041,
Men masters 40-49 12345,9,48220,Doug,Klahsen,Zealous,,191357,413.21,430.02497805637,
Men masters 50-59 12345,1,42130,Scott,Wall,Central Iowa Cycling,,47495,328.89,285.804,
Men masters 50-59 12345,2,65577,Gregory,Duethman,ICCC,,52073,337.18,301.44022351424,
Men masters 50-59 12345,3,67613,Dan,Shaffer,ICCC,,175567,320.72,317.07644702847,
Men masters 50-59 12345,4,48452,Mark,Weitzel,Team Kaos/Alegent Creighton Health,,37633,342.65,332.71267054271,
Men masters 50-59 12345,5,65574,Mark,Sorenson,ICCC,,224475,379.79268217082,348.34889405694,
Men masters 50-59 12345,6,79777,Daniel,Vanderweide,Great Dane Velo,,393307,454.02,363.98511757118,
Men masters 50-59 12345,7,60443,Michael,Meteyer,Trek Midwest,,321876,334.52,379.62134108541,
Men masters 50-59 12345,8,61951,David,Haussler,DICE,,247076,452.03290068715,395.25756459965,
Men masters 50-59 12345,9,37485,Kevin,Wohlford,Davenport Trek Store,,211874,379.45,410.89378811388,
Men masters 50-59 12345,10,65589,Bernie,Wilder,,,406268,450,426.53001162812,
Men masters 50-59 12345,11,60788,Rob,Mckillip,Dupont,,271939,457.69,442.16623514235,
Men masters 50-59 12345,12,61931,Karl,Jahns,Velosport Iowa,,366773,439.67,457.80245865659,
Men masters 60+ 12345,1,60424,Gordon,Paulson,Trek Mid,,176866,550,427.59770428247,
Men masters 60+ 12345,2,95449,Bradford,Roark,ICCC,,110455,413.49568094158,443.29577821186,
Men masters 60+ 12345,3,69872,Gary,Henry,New Pioneer Food Co-op,,313890,461.83,458.99385214124,
Men masters 60+ 12345,4,60791,Michael,Merulla,ICCC,,45682,532.74077977219,474.69192607062,
Men masters 60+ 12345,5,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,449.18,490.39,
Men masters 60+ 12345,6,70128,John,Brooks,Violet Crown,,46518,550,506.08807392938,
Men masters 60+ 12345,7,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,490.39,521.78614785876,
Men masters 60+ 12345,8,104979,Russ,Clarke,Twisted Spokes Racing Team,,366645,550,537.48422178814,
Men masters 60+ 12345,9,60787,Mark,Considine,New Pioneer Food Co-op,,322456,417.36,553.18229571753,
Men masters 60+ 12345,DNF,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,427.87,568.88036964691,
Women Cat 4,1,104978,Kimber,Damhorst,ICCC,,171615,,,
Women Cat 4,2,101997,Calla,Whipp,Team Emu,,431629,,,
Women Cat 4,3,99623,Shane,Starke,,,415417,,,
Women junior 13-14 1234,1,104975,Tianah,Ryan,,,440012,,,
Women junior 15-16 1234,1,95553,Kendra,Law,New Pioneer,,413299,,,
Women P123,1,55206,Cassandra,Kessler,ICCC,,219269,463.65,377.723,
Women P123,2,55202,Kim,Eppen,ICCC,,217761,362.15271088216,386.88833333333,
Women P123,3,75539,Emily,Robnett,ICCC,,328300,485.81,396.05366666667,
Women P123,4,36970,Vanessa,Curtis,ICCC,,207443,383.68,405.219,
Women P123,5,60558,Diane,Schlipper,Trek Midwest,,343160,500.74,414.38433333333,
Women P123,6,70323,Linda,Cooper,Des Moines United,,235018,445.61,423.54966666667,
Women P123,7,69875,Dee,Mable,Des Moines United,,278105,419.82,432.715,
Women P123,8,55203,Robin,Williams,ICCC,,240092,404.8,441.88033333333,
Women P123,9,95561,Sara,Barber,New Pioneer Food Co-Op,,312930,474.6,451.04566666667,
Women P123,10,104980,Lisa,Deshano,Team Q7,,312830,400,460.211,
Women P123,11,104981,Tricia,Brown,ICCC,,257102,400,469.37633333333,
Women P123,12,60090,Alijah,Beatty,Northstar Development,,350706,469.26,478.54166666667,
Women P123,DNF,61877,Diane,Ostenso,Trek Midwest,,177665,400,487.707,
