Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,85,97,241.88837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,94,97,260.9081632498,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,73,97,238.23063829787,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,81,97,267.06045348837,
GMSR - GC,2012-09-3,Men Pro/1,81,86,255.7261939729,
Tour of the Battenkill Day 1,2013-04-13,Men 1,DNF,106,269.07237423168,
Tour of the Battenkill,2014-04-5,Men Pro/1,78,86,,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,17,36,292.87001041224,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),17,18,344.3093503364,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),12,31,261.13807142857,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),21,21,358.74077406701,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,21,23,349.26065312946,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,44,65,315.0271875,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,35,84,286.30320634921,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,39,89,272.62318181818,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,7,56,300.82190038091,
