Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,351052,River,Sefiha,,,737209,,,
Juniors 13-14 Cat 3/4/5,1,194433,Jensen,Riddle,Velocious Sport,,618084,,,
Juniors 9-10 Cat 3/4/5,1,300309,Maxwell,Marsden,,,,,,
Men Cat 1/2/3,1,10658,Jacob,Hill,SupraBars.com,,235209,287.00919768759,255.10601298663,
Men Cat 1/2/3,2,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,251.86361142042,269.02282717838,
Men Cat 1/2/3,3,154998,Bryce,Coulter,Newtype Cycling,,536261,311.48056751408,282.93964137014,
Men Cat 1/2/3,4,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,,606459,307.39516044152,296.85645556189,
Men Cat 1/2/3,5,32720,Corey,Fisher,Crosstown Velo PB/ Hunter Subaru,,11701,310.06597199321,310.77326975365,
Men Cat 1/2/3,6,47493,Marcus,Jones,Crosstown Velo,,92985,344.03155050311,324.6900839454,
Men Cat 1/2/3,7,47438,Peter,Mathern,Crosstown Velo,,158593,341.83108159674,338.60689813716,
Men Cat 1/2/3,8,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,362.24164688646,352.52371232891,
Men Cat 1/2/3,DNF,139341,Kevin,Chapman,Crosstown Velo,,109615,298.70123155214,380.35734071242,
Men Cat 1/2/3,DNF,37855,Nick,Schaffner,,,187296,200,380.35734071242,
Men Cat 1/2/3,DNF,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,449.2276912559,380.35734071242,
Men Cat 1/2/3,DNF,101162,Jesse,Gonzalez,SupraBars.com,,438678,331.95772225113,380.35734071242,
Men Cat 3,1,101162,Jesse,Gonzalez,SupraBars.com,,438678,331.95772225113,331.95772225113,
Men Cat 3,2,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,449.2276912559,351.53686407529,
Men Cat 3,3,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,362.24164688646,360.04561003253,
Men Cat 3,4,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,368.55435598977,368.55435598977,
Men Cat 3,5,167451,Houston,Trim iii,Youngblood Bicycles,,552773,346.08499510104,377.06310194701,
Men Cat 3,6,47817,Charlie,Putnal,Crosstown Velo,,361156,394.01487063873,385.57184790425,
Men Cat 3,7,127855,Erik,Peterson,Crosstown Velo,,185968,379.83928613541,394.08059386149,
Men Cat 4,1,174575,Adam,Riddle,Velocious Sport,,573704,,,
Men Cat 4,2,194433,Jensen,Riddle,Velocious Sport,,618084,,,
Men Cat 4,3,271649,Alec,Bonner,Newtype Cycling,,758688,,,
Men Masters 35+ Cat 4/5,1,145745,Brian,Bulis,Crosstown Velo,,459955,,,
Men Masters 35+ Cat 4/5,2,78303,Marcos,Bullock,Youngblood Bicycles p/b Innovex Renovations,,343882,,,
Men Masters 40+ Open,1,34030,Marc,Williams,,,258491,,,
Men Masters 40+ Open,2,167451,Houston,Trim iii,Youngblood Bicycles,,552773,,,
Men Masters 40+ Open,DNF,127855,Erik,Peterson,Crosstown Velo,,185968,,,
Men Masters 50+ Open,1,139341,Kevin,Chapman,Crosstown Velo,,109615,,,
Men Masters 50+ Open,2,32720,Corey,Fisher,Crosstown Velo PB/ Hunter Subaru,,11701,,,
Men Masters 50+ Open,3,47493,Marcus,Jones,Crosstown Velo,,92985,,,
Men Masters 50+ Open,4,47438,Peter,Mathern,Crosstown Velo,,158593,,,
Men Masters 50+ Open,5,30655,Michael,Twigg,Harper Auto,,36142,,,
Men Masters 50+ Open,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,,,
Men Masters 50+ Open,DNF,127855,Erik,Peterson,Crosstown Velo,,185968,,,
Men Masters 60+ Open,1,118328,Michael,Wilpizeski,Youngblood Bicycles pb Innovex Renovations,,57655,,,
Men Masters 60+ Open,2,135127,Charles,Cerny,Bike Zoo/SCO,,61732,,,
