Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  10-12,1,41512,Jacob,Skrip,,28:43.0,353400,600,502.112,
Men Juniors  10-12,2,41526,Ekrem,Ayhan,Team Bulldog,,285024,600,518.42666666667,
Men Juniors  10-12,3,39446,Xavier,Szigethy,High Voltage Racing and Recreation,,348854,433.65,534.74133333333,
Men Juniors  10-12,4,41527,Kerem,Ayhan,Cycle Craft/Bulldogs,,313618,600,551.056,
Men Juniors  10-12,5,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,572.16,567.37066666667,
Men Juniors  10-12,6,32267,Brandon,Krasley,Young Medalists/ Team Rothrock,,319976,566.48352046255,583.68533333333,
Men Juniors  10-12,7,41528,Kai,Alvin smith,,,,600,600,
Men Juniors  10-12,8,41513,Landon,Garcia,Young Medalists/ Team Rothrock,,354524,600,616.31466666667,
Men Juniors  10-12,9,41514,Ryan,Bailis,Young Medalists/Team Rothrock,,358388,600,632.62933333333,
Men Juniors  10-12,10,31590,Jared,Yates,,,335204,702.58,648.944,
Men Juniors  10-12,11,34310,Travis,Pozzi,Young Medalists/ Team Rothrock,,356114,556.08224995243,665.25866666667,
Men Juniors  10-12,12,32140,Gregorino,Cordasco,Liberty Cycle,,346132,665.97916021131,681.57333333333,
Men Juniors  10-12,13,23851,Jonathan,Krause,Young Medalists/ Team Rothrock,,305636,662.5,697.888,
Men Juniors  13-14,1,19903,Ian,Baun,UPMC Cycling Performance,35:46.0,295295,429.29,394.629,
Men Juniors  13-14,2,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,396.93,417.79175,
Men Juniors  13-14,3,18981,Phillip,Truppelli,Colavita Racing Inc.,,293199,489.21,440.9545,
Men Juniors  13-14,4,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,430.64,464.11725,
Men Juniors  13-14,5,9594,Stuart,Witkowski,Young Medalists/ Team Rothrock,,313578,485.35,487.28,
Men Juniors  13-14,6,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,517.41,510.44275,
Men Juniors  13-14,7,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,582.33,533.6055,
Men Juniors  13-14,8,41522,Noah,Thomas,,,320520,550,556.76825,
Women Juniors  10-12,1,41523,Kalie,King,,,321032,,,
Women Juniors  10-12,2,32729,Veda,Gerasimek,,,297211,,,
Women Juniors  10-12,3,31306,Marcy,Bardman,,,321084,,,
Women Juniors  10-12,4,32269,Sierra,Watkins,,,312822,,,
Women Juniors  10-12,5,33588,Johanna,Cordasco,,,295493,,,
Women Juniors  13-14,1,32941,Claire,Edwards,,,317510,,,
Women Juniors  15-16,1,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,44:40.0,240336,,,
Women Juniors  15-16,2,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,,,
Women Juniors  15-16,3,41511,Dylan,Lafferty,JVR Sports,,319876,,,
Women Juniors  15-16,4,41525,Sabine,Sellers,,,,,,
Women Juniors  15-16,5,9588,Emily,Krause,Young Medalists/ Team Rothrock,,286799,,,
Women Juniors  17-18,1,5273,Kaitlyn,Lawrence,,,232118,,,
Women Juniors  17-18,2,7240,Antonina,Esposto,,,251573,,,
