Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,17,42,433.92857142857,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,7,37,382.53166666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,6,13,437.7012987013,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,5,30,379.5190452381,
Coal Miners Classic,2014-06-1,Men SM 4  ,13,32,424.92712489487,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,9,36,398.2537578319,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,16,51,410.71786624068,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,41,53,502.53823577012,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,7,25,420.46909722222,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,449.31258928571,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,11,26,414.25547743056,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,17,27,471.81698672675,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,13,25,452.01844783198,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,2,27,358.43517636176,
Littleton Criterium,2015-08-1,Men SM 4-5,9,75,383.80303703704,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,11,56,392.48056410256,
