Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),17,43,479.14492063492,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,23,38,520.49003547159,
Tour of the Battenkill Day 1,2013-04-13,Men 5-D,13,48,438.10801035197,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,PRO OPEN MEN,13,18,178.63207991314,
Wilderness 101,2017-07-29,Open Men,20,121,315.3125,
Wilderness 101,2017-07-29,Overall,28,198,357.60869565217,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,42,322,308.34396551724,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,54,526,304.08635892116,
Shenandoah Mountain 100,2018-09-2,Overall,74,565,293.94716917415,
Wilderness 101,2019-07-20,Open Men,DNF,68,499.63871624753,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men 45+,3,27,305.57692307692,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Endurance 45+ Men,3,16,310.625,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance 45+,3,16,221.875,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance 45+,3,16,221.875,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men 45+,3,33,348,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  45+,3,33,217.5,
