Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,50,57,556.25,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,2,44,407.37223325924,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,25,26,552.05143658859,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,9,21,487.96216267158,
Dilworth Criterium,2013-04-14,Men Cat 5,16,49,463.90625,
NoDa Grand Prix,2013-04-14,Men Cat 5,14,51,458.66161721867,
Brick City Criterium,2013-05-1,Men Cat 4,12,29,409.09646428571,
The Tour of Reidsville,2013-09-6,Men Cat3/4,34,39,470.46170175439,
The Tour of Reidsville,2013-09-6,Men Cat 4,4,21,397.19366666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,5,28,392.74404761905,
Carolina Cup,2013-09-8,Men Cat 4,41,51,469.0016,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,3,30,377.02279943166,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,5,35,389.10067647059,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,1,31,339.51266666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,6,31,393.48266666667,
Duke Cycling Crit,2014-03-30,Men 3/4  ,6,40,324.44225,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,1,28,327.38883333333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,2,31,373.33939393939,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,2,32,342.21382222222,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,60,80,374.12621104322,
Belmont Criterium,2014-04-13,Men Cat 4  ,2,25,397.06075757576,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,10,51,319.45052763308,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,19,52,341.45354761905,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,22,49,365.21176765391,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,15,27,388.26553030303,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,7,26,362.08637560682,
C State Criterium Championships,2014-07-12,Men Cat 3  ,10,32,337.1814,
C State Criterium Championships,2014-07-12,Men  19-22,2,10,300.8656,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,16,24,376.50109772691,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,1,40,292.077,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,31,51,387.6246,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,7,48,305.88878333333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,13,48,327.75525,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,1,42,280.52833333333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,3,41,290.27055555556,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,5,40,296.92187254902,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,14,48,331.63066666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,3,30,306.62853971797,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,13,37,283.11875,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,4,24,303.22722222222,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,25,30,400.9611,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,8,30,341.48819444444,
Greenville Spring Series,2015-02-7,Men Cat 3,3,44,328.51786363636,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,19,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,DNF,36,394.31980769231,
Greenville Spring Series,2015-02-28,Men Cat 3,2,36,320.28060606061,
Greenville Spring Series,2015-03-1,Men Cat 3,11,29,366.52,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,1,18,282.29051460736,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,14,24,399.82506060606,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,5,25,328.5646969697,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,8,23,308.99401337644,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,23,29,418.12541666667,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,DNF,55,374.959025,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,8,23,308.99401337644,
Dilworth Criterium,2015-04-11,Men pro/1/2,21,66,293.42156666667,
Belmont Criterium,2015-04-12,Men pro/1/2,57,76,330.46086021505,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,15,25,412.27603125,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,95,123,339.93878242562,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,92,123,354.48384795322,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,77,115,346.94662908497,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,DNF,99,393.85310606061,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,37,59,359.69016666667,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,2,41,309.75425490196,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,2,41,309.75425490196,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,59,76,355.61693548387,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,55,56,393.76141875565,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,51,75,394.12925308642,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,14,28,339.42487878788,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,24,44,301.63792424242,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,34,54,323.71025925926,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,31,38,320.28695614035,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,16,48,322.61844444444,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,15,36,358.40464760045,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,24,78,304.63543345032,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,35,45,377.64381578947,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,22,37,328.57769444444,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,22,37,328.57769444444,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,8,25,305.24036363636,
Caromont Criterium,2016-05-1,Men pro/1/2,41,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,19,93,229.16307246377,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,13,18,361.58183333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,5,17,300.71308333333,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,29,48,357.08693333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,14,36,282.32068233472,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,7,38,256.96766666667,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,12,22,313.55062755701,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,43,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,31,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,31,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,31,105,309.93119230769,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,7,28,317.52746666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,35,46,310.3740615351,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,21,90,304.79943243243,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,10,43,329.55155427559,
The Race @Brown's Creek,2023-04-16,Men 19-29 Cat 2,1,2,,
