Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Time Trial Championships,2015-08-22,Men 4,3,10,362.82640435456,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 3/4,5,13,344.48108521585,
Willow Time Trial ,2016-04-30,Men Cat 4/5,3,14,383.74075857337,
Willow Time Trial ,2016-04-30,Men Masters 55+,1,14,339.24960978962,
Sodus River Road TT,2016-05-22,Men Masters 45+,3,5,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,19,34,383.04132542072,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,67,71,338.35467619048,
Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,1,12,358.65315101059,
WI State TT Championship ,2016-08-13,Men Masters 55-59  50+ Category 1/2/3/4,1,3,,
Tour of St. Louis - TT,2017-03-18,Cat 4/5,3,28,383.4230596712,
Willow Time Trial ,2017-04-29,Men MASTERS 55+ PRO/CAT Open,2,13,343.74985913288,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,19,35,419.77881372549,
WI State TT Championship ,2017-07-22,Men Masters 55-59,2,3,,
Illinois State Time Trial Championship,2017-08-12,Men Master 55-64,3,8,407.801,
Tour of St. Louis - TT,2018-03-17,Cat 4/5,2,17,389.36288989466,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,26,32,453.24096405246,
