Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  5,7,33,453.125,
Dove Valley Criterium,2021-06-14,SM 5,1,19,425,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 5,1,10,425,
Longmont Criterium,2021-07-11,Men SM 4-5,1,46,382.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,6,37,405,
Littleton Twilight Criterium,2021-07-31,Men SM 4,7,62,310.625,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,1,19,297.5,
CSU Cobb Lake RR,2022-04-2,Men SM 3,13,45,349.33869982343,
NOCO Criterium,2022-04-9,Men Senior SM 3,16,30,366.80742158857,
Pueblo Classic Crit,2022-04-23,Men SM 3,16,23,362.59703791499,
Pueblo Classic Road Race,2022-04-24,Men SM 3,8,23,352.46448291728,
Louisville Criterium,2022-05-14,Men SM 3,8,30,311.28198930757,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,DNF,29,463.35954714793,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,24,41,363.26853394712,
Modern Market Criterium,2022-06-18,Men SM 3,1,29,281.14365777207,
Modern Market Criterium,2022-06-18,Men  3,17,29,368.04072246145,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,13,14,400.5024465755,
Littleton Twilight Criterium,2022-08-6,SM 3,29,40,382.68390980637,
Littleton Twilight Criterium,2022-08-6,SM 1-2,43,49,354.17658289012,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,5,31,326.78724879156,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,20,55,353.59217486951,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,13,71,326.42532246201,
Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,6,22,357.15057951703,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,1,17,315.7666275456,
Superior Morgul Road Race,2023-05-21,Men SM 3,2,28,301.61467358231,
Modern Market Criterium,2023-06-11,Men SM 3,8,19,329.55436833411,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,5,26,319.7107432235,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,7,16,288.75,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,25,43,351.05003639829,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,49,52,227.6,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,17,51,312.61556552434,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,22,45,313.16631445296,
Oredigger Classic,2024-03-30,Men SM P-12,25,34,319.88642549652,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,14,61,263.02751492749,
