Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,29,34,618.50873811341,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,8,11,641.1,
IC3 Dash for Cash,2011-06-4,Women Cat 4 Open  ,5,6,621.2,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,4,15,546.14123809524,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,14,27,590.06959722222,
Winters Road Race,2011-08-27,Women Cat 4,26,38,644.36349122807,
County Center Criterium 2,2012-05-19,Women Cat 3/4  ,9,12,629.8205552416,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat 4 Open ,7,19,567.96726342765,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,4,10,562.62793283254,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,15,22,637.09163872921,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,4,29,524.94087456526,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,4,17,508.32364418477,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,8,22,567.18948767914,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Cat 4  ,6,13,583.99259993569,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,12,40,542.140875,
Land Park Criterium,2013-03-16,Women Cat 4,10,33,526.63855593241,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,4,31,512.82013333333,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 4,3,8,545.0445,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,4,16,504.97189569813,
Golden State Race Series,2013-05-5,Women Cat 4 Elite Open,13,22,597.37394887203,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,6,27,498.15605128205,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,14,22,561.67196740594,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,6,20,552.77766666667,
The Burlingame Criterium,2013-06-23,Women Cat 4,3,8,549.6115,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,16,34,544.27161538462,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,4,24,486.34874416667,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,5,24,493.8058837037,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,3,9,556.8595,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,10,19,600,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,10,12,685.9492,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,6,14,526.5334964913,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,10,19,594.98,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat 3  ,5,6,580.62740883734,
Golden State Race Series,2014-05-3,Women Cat 3  ,14,16,574.658,
Steve Dunlap Time Trial,2014-06-8,Women Master  35+ (20 Kilometers),6,6,482.46502345167,
Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,13,18,592.11575,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,14,22,531.28275,
Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,8,14,536.09352777778,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,23,32,559.37919230769,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,8,14,538.73593333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,20,25,605.23294961304,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,15,18,604.94518518519,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,21,25,590.05713636364,
