Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,2,25,389.65378787879,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,1,28,365.29140656566,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,1,26,378.47033038409,
Indiana State Road Race ,2012-08-5,Men 4  ,17,33,411.85989700608,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,23,61,411.73238461538,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,DNF,30,442.193,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,40,49,487.43034596511,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,DNF,36,488.13591666667,
Hellbender,2014-06-1,Men Cat 4/5  ,11,70,401.84006520001,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,42,68,476.35613095238,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,4,17,372.44479166667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,23,35,422.655503125,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,13,45,356.34306140351,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,15,26,354.73968181818,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,124,530,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,358,1195,,
