Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40 B (Cat 4/5),1,185877,Alberto,Silveira,,44:35.0,559051,,,
Men  40 B (Cat 4/5),2,73608,Esteban,Lettieres,,45:45.2,427677,,,
Men  40 B (Cat 4/5),3,45314,Tom,Redpath,,49:05.2,338264,,,
Men  40 B (Cat 4/5),DNF,171043,Silvio,Valesi,,DNF,605097,,,
Men  50+,1,55279,Craig,Newell,,44:34.9,308443,500,434.46789211625,
Men  50+,2,142963,Skip,Guarniere,,45:09.7,376023,532.35071827984,447.574313693,
Men  50+,3,185529,Bobby,Capwell,,46:08.7,602739,569.45931456365,460.68073526975,
Men  50+,4,126561,Garfield,Smith,,47:35.0,500061,501.06537154221,473.7871568465,
Men  50+,5,194624,Ronald,Roswell,,48:42.1,422859,500,486.89357842325,
Men  50+,6,22881,Glenn,Schneider,,49:10.4,31697,448.25857300765,500,
Men  50+,7,93624,Stephen,Green,,42:39.3,428451,485.26467438747,513.10642157675,
Men  50+,8,81521,Scott,William wilson,,42:56.9,97541,465.42640437815,526.2128431535,
Men  50+,9,191314,Phillip,Edwards,,43:05.7,544591,500,539.31926473025,
Men  50+,10,131523,Thomas,A houtenbrink,,43:58.2,493776,500,552.425686307,
Men  50+,DNF,147022,Salvatore,Messina,,DNF,386811,500,578.6385294605,
Men  Category 4,1,148419,Carlos,Bigas,,42:26.1,395559,391.46852909674,351.33303749213,
Men  Category 4,2,192182,Ericson,Santana,,42:27.3,475356,443.89115535291,361.19831982407,
Men  Category 4,3,194620,Felipe,Albino,,42:28.8,606763,400,371.06360215601,
Men  Category 4,4,166975,Orlando,Gomez,,42:29.1,563116,416.48486666667,380.92888448794,
Men  Category 4,5,146424,Paul,Maier,,42:29.6,527343,423.51408918792,390.79416681988,
Men  Category 4,6,192178,Marcos,Dias,,42:30.1,594687,518.99164630676,400.65944915182,
Men  Category 4,7,174187,Kellen,Hassell,,42:30.6,591286,404.56459630084,410.52473148375,
Men  Category 4,8,116688,Ian,Berry,,44:33.1,469022,400,420.39001381569,
Men  Category 4,9,190480,Rafael,Gregori,,44:36.0,583233,428.08092978736,430.25529614763,
Men  Category 4,11,194623,Luciano,Lebolo,,43:42.9,603861,400,440.12057847957,
Men  Category 4,12,175771,Dustin,Emrani,,43:42.9,572365,400,449.9858608115,
Men  Category 4,13,192196,Diego,Rico,,10:50.3,594898,448.78711010396,459.85114314344,
Men  Category 4,DNF,192206,Gustavo,Wiirzler,,DNF,600691,597.21768929417,479.58170780731,
Men  Category 4,DNF,143867,Jonathan,Solanilla,,DNF,507906,565.0721,479.58170780731,
Men  Category 4,DNF,190479,Anton,Demarco,,DNF,588017,511.01343409722,479.58170780731,
Men  Category 4,DNF,127237,Andre,Reid,,DNF,499346,480.72668446371,479.58170780731,
Men  Category 4,DNF,143870,Kadel,Piedrahita,,DNF,515912,432.36063043309,479.58170780731,
Men  Category 4,DNF,192208,Mateus,Arruda,,DNF,602708,614.57799095385,479.58170780731,
Men  Category 4,DNF,182214,Carlos,Martinez,,DNF,573117,461.08845388143,479.58170780731,
Men  Novice,1,116383,Adrian,Gonzalez,,35:14.8,607830,390.76215581962,370.78202343562,
Men  Novice,2,192180,Yoney,Hernandez,,35:15.2,602379,406.60524016531,385.13957638722,
Men  Novice,3,193581,Stefan,Logan,,35:15.2,606648,448.41628959276,399.49712933882,
Men  Novice,4,191317,Alejandro,Vivas,,35:16.3,555775,453.62090589707,413.85468229042,
Men  Novice,5,194626,Roberto,Lastra,,35:18.1,443380,500,428.21223524201,
Men  Novice,6,192307,Leonardo,Jr. herrera,,35:19.3,602992,561.93480145254,442.56978819361,
Men  Novice,7,193718,Anthony,Wolter,,35:19.4,603985,448.65368535954,456.92734114521,
Men  Novice,8,194627,Preston,Pena,,35:19.9,606547,500,471.28489409681,
Men  Novice,9,194631,Persio,Pena,,35:21.1,607251,500,485.6424470484,
Men  Novice,10,71686,Thayne,Brunsvold,,35:21.2,394214,458.04855880599,500,
Men  Novice,11,194629,Emanuel,Gonzalez,,35:25.5,,500,514.3575529516,
Men  Novice,12,145300,Jordan,Sneddon,,36:22.5,548715,576.76327361792,528.71510590319,
Men  Novice,13,194642,Miquel,Martinez,,36:27.8,610680,500,543.07265885479,
Men  Novice,14,194638,Valdemar,Silva,,36:51.2,609206,500,557.43021180639,
Men  Novice,15,192204,Jason,Stanley,,37:41.2,602605,473.46490280392,571.78776475799,
Men  Novice,16,194643,Mario,Landivar,,35:39.2,567521,500,586.14531770958,
Men  Novice,17,194635,Michael,Kolanko,,36:51.5,460923,500,600.50287066118,
Men  Novice,18,73915,Tim,Richardson,,36:52.0,,500,614.86042361278,
Men  Novice,19,194644,Rudy,Zurita,,34:16.8,610709,500,629.21797656438,
Men Category 1/2,1,148175,Justin,Bolde,,42:15.4,527310,374.55766277837,332.76594880117,
Men Category 1/2,2,138119,Geony,Borrego lee,,42:25.8,510322,345.84728481983,341.0992821345,
Men Category 1/2,3,140212,William,Geib,,42:27.1,440133,388.81488173903,349.43261546783,
Men Category 1/2,4,194646,Julian,Guarniere,,42:28.6,,150,357.76594880117,
Men Category 1/2,5,147017,Alecio,Goncalves,,42:29.3,503355,150,366.0992821345,
Men Category 1/2,6,83000,Francisco,Ruiz,,43:43.6,329846,150,374.43261546783,
Men Category 1/2,DNF,119633,Felipe,A costa,,DNF,456589,150,391.0992821345,
Men Category 1/2,DNF,46870,Rudy,Robaina,,DNF,199035,463.75842473474,391.0992821345,
Men Category 1/2,DNF,194647,Freddie,Matute,,DNF,,150,391.0992821345,
Men Category 3,1,127401,Luis,Gonzalez,,42:26.2,496991,404.17665636753,333.46863648272,
Men Category 3,2,148410,Matheus,Macedo,,42:26.9,527803,425.69308428222,348.83374762167,
Men Category 3,3,107182,Bryan,Velasquez,,42:27.8,459447,388.06703749538,364.19885876061,
Men Category 3,4,192179,Nicolas,Vanmeenen,,42:28.6,602255,384.70443489963,379.56396989956,
Men Category 3,5,143865,Manuel,Montanez,,42:29.6,523864,300,394.92908103851,
Men Category 3,6,190887,Juan,Hoyos,,42:30.2,593276,429.3368215042,410.29419217746,
Men Category 3,7,173122,Jerry,Richardson,,42:30.4,564506,413.19856385277,425.65930331641,
Men Category 3,8,115624,Vinny,Silva,,42:57.3,458893,444.4867618145,441.02441445536,
Men Category 3,9,171042,Fernando,Pazmino,,43:24.8,555368,409.60820032021,456.38952559431,
Men Category 3,10,126762,Alejandro,Hunter,,44:53.2,484674,410.98018403471,471.75463673325,
Men Category 4,10,192181,Neander,Oliveira,,00:25.4,602698,,,
Women  - All,1,46894,Jeanine,Seeger,,34:59.5,369256,500,425,
Women  - All,2,172721,Debora,Finger,,35:00.9,568594,500,440,
Women  - All,3,193591,Silvia,Galea,,36:05.0,606579,500,455,
Women  - All,4,194640,Crystal,Pena,,36:06.6,608069,500,470,
Women  - All,5,193589,Estefania,Montoya,,36:08.3,605724,500,485,
Women  - All,6,194645,Marie,Campean,,38:07.4,,500,500,
Women  - All,7,193060,Karla,Antonio,,35:17.6,603348,500,515,
Women  - All,8,192172,Diane,Sweet,,35:25.7,601967,600,530,
Women  - All,9,193590,Paige,Montanye,,35:28.7,605575,500,545,
Women  - All,10,105362,Kayla,Yuengling,,36:07.0,443747,500,560,
