Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado MTB State Championship,2021-08-21,Men Junior 13-14 Cat 1/2/3,8,29,605,
Fangdango,2022-05-7,Men Cat 3  15-18,3,14,401.78571428571,
Fangdango,2023-04-29,Men 15-18 Cat 2,31,41,385,
Mad Gravel MTB,2023-05-29,Men 15-18 Cat 2,6,7,361.66666666667,
Colorado State MTB Championship,2023-07-23,Men Cat 3 15-16,2,13,393.75,
Colorado High School Cycling League,2023-08-26,Men Crystal JV,28,112,415.04464285714,
Colorado High School Cycling League,2023-09-10,Men Crystal JV,32,101,424.35,
Colorado High School Cycling League,2023-10-8,Men Crystal JV,23,103,411.61764705882,
Colorado High School Cycling League,2023-10-21,Men JV,55,156,669.60526315789,
The Bear,2024-03-30,Men 15-18 Cat 2,32,47,368.26086956522,
