Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11622,Jason,Riffle,River City Bicycles,,,,,
Category 3,2,10674,David,Gates,Capital Velo Club/Pig Iron,,,,,
Category 3,3,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Category 3,3,351,?,?,,,,,,
Category 3,4,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,5,11458,Seth,Patla,United Finance,,,,,
Category 3,6,14454,Geoffrey,Green,,,,,,
Category 3,7,11326,Scott,Powell,Nike Cycling,,,,,
Category 3,8,11799,Erik,Voldengen,Beaverton Bicycle Club,,,,,
Category 3,9,13957,Jim,Jennings,Nike Cycling,,,,,
Junior Men,1,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior Men,2,12233,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Men,3,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior Men,4,13065,Ethan,Hormann,Forza Jet Velo,,,,,
Junior Men,5,110463,Mike,Savara,,,,,,
Junior Men,6,109899,Camden,Morey,Forza Jet Velo,,,,,
Masters 35+,1,11442,Brad,Gebhard,The Bike Gallery,,,,,
Masters 35+,2,10685,Ivan,Meadors,United Finance,,,,,
Masters 35+,3,13957,Jim,Jennings,Nike Cycling,,,,,
Masters 35+,4,10669,David,Root,United Finance,,,,,
Masters 35+,5,11593,Jeffrey,Chicoine,,,,,,
Men Category 4/5,1,10662,Zachary,Kovalcik,Team Beer/Ira Ryan,,,,,
Men Category 4/5,2,13637,Brady,Cottle,Chain Agents,,,,,
Men Category 4/5,3,14677,Jeremy,Tolman,,,,,,
Men Category 4/5,4,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Men Category 4/5,5,25845,Sean,Light,,,,,,
Men Category 4/5,6,26111,John,Schmidt,Team Bridge City,,,,,
Men Category 4/5,7,12451,John,Kim,Beaverton Bicycle Club,,,,,
Men Category 4/5,8,109938,Parker,Johnstone,Sunnyside Sports,,,,,
Men Category 4/5,9,13603,Robert,Christensen,Bridgetown Velo,,,,,
Men Category 4/5,10,11668,Kyle,Remington,,,,,,
Men Category 4/5,11,14325,Eddie,Wang,River City Bicycles,,,,,
Men Category 4/5,12,36391,Jim,Stuck,OrganicAthlete,,,,,
Pro/1/2,1,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,2,11346,Christopher,Hamilton,Casa Bruno,,,,,
Pro/1/2,3,13609,Zach,Winter,Capitol Subaru Cycling,,,,,
Pro/1/2,4,13084,Jeff,Bannink,The Bike Gallery,,,,,
Pro/1/2,5,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,6,5771,Omer,Kem,Bissell Pro Cycling Team,,,,,
Pro/1/2,7,11451,Steve,Schwaeber,Veloce Racing,,,,,
Pro/1/2,8,11631,Tony,Kic,Gentle Lovers,,,,,
Pro/1/2,9,11449,Christian,Tresser,Casa Bruno,,,,,
Pro/1/2,10,12548,Charles,Warner,Veloce Racing,,,,,
Women 1/2/3,1,8582,Hilary,Billington,Nike Cycling,,,,,
Women 1/2/3,2,19503,Anita,Dilles,xXx Racing-Athletico,,,,,
Women Category 4/5,1,12157,Camille,Hook,Bike Central,,,,,
Women Category 4/5,2,1646,Stephanie,Chase,Ironclad Performance Wear,,,,,
Women Category 4/5,3,12093,Lana,Pressey,Bike Peddler,,,,,
Women Category 4/5,4,11919,Libby,Evans,Sorella Forte,,,,,
