First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Stepchuk,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,75,93,378.53765308355,
Liam,O'connor,Oredigger Classic,2024-03-30,Men SM P-12,12,34,257.49914319643,
Justin,Stepchuk,Oredigger Classic,2024-03-30,Men SM P-12,63,34,348.68055578886,
Victor,Perez abela maldonad,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,17,60,224.63187224403,
Liam,O'connor,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,20,60,229.46509542177,
Victor,Perez abela maldonad,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,22,62,231.86220661897,
Victor,Perez abela maldonad,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,5,61,199.60208230728,
Victor,Perez abela maldonad,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,7,63,220.32518751134,
Liam,O'connor,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,59,115,257.66510226601,
Sebastian,Bobž,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,7,36,435.94779792841,
Liam,O'connor,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,63,120,254.44834720111,
Liam,O'connor,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,59,115,152.93859649123,
Liam,O'connor,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,90,128,162.265625,
Victor,Perez abela maldonad,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,10,25,231.19039664754,
Victor,Perez abela maldonad,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,2,14,250.95008895661,
Sebastian,Bobe,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,35,57,473.71408669908,
John,Davis,Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,11,18,376.54943634601,
John,Davis,Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,10,24,361.19955368031,
John,Davis,Assos Winter Series,2024-01-7,Men Cat 1/2,70,38,347.58315330392,
Liam,O'connor,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,56,59,358.5467452353,
Liam,O'connor,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,27,55,286.50117390944,
Liam,O'connor,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,16,49,277.8494485991,
Liam,O'connor,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,8,51,246.03961417298,
Liam,O'connor,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,36,47,338.6790717401,
Liam,O'connor,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,11,52,256.36294442822,
Liam,O'connor,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,9,51,252.23627034184,
Liam,O'connor,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,16,45,281.72933010011,
Ana,Puga,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Final,5,17,456.4792122887,
Sebastian,Bobž,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,8,30,349.68625961008,
Ana,Puga,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open Fixed Gear Heat,4,17,443.33876743217,
Sebastian,Bobž,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,1,18,300,
Dario,Rapps,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,6,46,179.02823011262,
Jonas,Schmeiser,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,8,46,183.27963841259,
Pia,Kummer,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,35,37,462.24757622285,
Alfredo,Bueno,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,17,38,243.06338710691,
Ana,Puga,Saint Francis Tulsa Tough,2023-06-11,Women Cat4/5,2,22,518.18181818182,
Jonas,Schmeiser,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,3,95,86.515151515152,
Dario,Rapps,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,23,95,101.66666666667,
Julian,Kern,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,41,95,115.30303030303,
Weber,Florian,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,42,95,116.06060606061,
Andreas,Mayr,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,49,95,121.36363636364,
Moritz,Augenstein,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,55,95,125.90909090909,
Lavell,Wimberly,Saint Francis Tulsa Tough,2023-06-11,Men 35+ Cat 5,15,28,512.5,
Everett,Schmitz,Saint Francis Tulsa Tough,2023-06-11,Men 35+ Cat 5,22,28,556.25,
Liam,O'connor,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,26,63,147.66129032258,
Alfredo,Bueno,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,33,63,153.3064516129,
Dilon,Hubbard,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,44,63,162.17741935484,
Pia,Kummer,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,37,49,402.5,
Ana,Puga,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,6,28,489.51044079776,
Dario,Rapps,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,2,88,165.14636780052,
Jonas,Schmeiser,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,24,88,200.95942764517,
Julian,Kern,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,48,88,222.15491204302,
Moritz,Augenstein,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,73,88,268.93115347276,
Weber,Florian,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,78,88,276.97081996849,
Andreas,Mayr,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,80,88,281.35609260253,
Lavell,Wimberly,Saint Francis Tulsa Tough,2023-06-10,Men 35+ Cat 5,84,29,597.04992512875,
Liam,O'connor,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,22,68,245.92461405441,
Dilon,Hubbard,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,37,68,277.06998125312,
Pia,Kummer,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,31,54,401.16611142988,
Dario,Rapps,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,6,75,173.96467623355,
Jonas,Schmeiser,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,14,75,187.90603572482,
Julian,Kern,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,34,75,213.17474980273,
Weber,Florian,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,42,75,234.08678903962,
Alfredo,Bueno,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,4,80,210.39860175165,
Liam,O'connor,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,33,80,253.41843115521,
Dilon,Hubbard,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,41,80,275.82459230289,
Pia,Kummer,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,22,66,391.4797578085,
Liam,O'connor,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,22,86,321.09684911596,
Dilon,Hubbard,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,23,86,322.99589498009,
Andreas,Mayr,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,1,114,163.64593700541,
Dario,Rapps,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,9,114,181.10751489348,
Jonas,Schmeiser,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,17,114,217.48031109804,
Silias,Motzkus,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,24,114,240.2133087259,
Manuel,Porzner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,55,114,240.2133087259,
Julian,Kern,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,191,114,290.9507237214,
Florian,Weber,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,193,114,290.9507237214,
Pia,Kummer,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,68,62,475.82908694132,
Dario,Rapps,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,7,111,182.48257916869,
Andreas,Mayr,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,22,111,220.45099841379,
Silias,Motzkus,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,30,111,220.45099841379,
Jonas,Schmeiser,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,32,111,220.45099841379,
Julian,Kern,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,58,111,269.02438993081,
Florian,Weber,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,68,111,286.43749255012,
Manuel,Porzner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,196,111,297.43524157284,
Pia,Kummer,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,24,65,381.56224937683,
Francisco,Lara carbajal,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,4,133,191.30519686683,
Francisco,Lara carbajal,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,8,92,203.20954395481,
Francisco,Lara carbajal,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,10,91,208.66145404431,
Francisco,Lara carbajal,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,20,36,326.97091453869,
Francisco,Lara carbajal,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,13,63,243.25508277317,
Liam,O'connor,Sunny King Criterium,2023-05-6,Men Cat 2/3,8,21,271.29876120953,
Neal,Arnett,Spin the District College Park,2023-04-30,Men  cat 2/3,32,35,412.82743899496,
Dilon,Hubbard,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,147,105,300.158113549,
Dilon,Hubbard,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,11,42,301.54506352949,
Liam,O'connor,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,16,42,326.31113733858,
Dilon,Hubbard,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,147,105,300.158113549,
Dilon,Hubbard,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,11,42,301.54506352949,
Liam,O'connor,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,16,42,326.31113733858,
Dilon,Hubbard,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,2,37,325.20227754463,
Sebastian,Bobe,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,73,37,628.92712837469,
Amelia,Iaia,Randall's Island Crit,2023-03-4,Women Open Fixed Gear,3,13,486.93453454329,
Mackenzie,Wells,Randall's Island Crit,2023-03-4,Women Open Fixed Gear,7,13,591.10519815042,
Philip,Jen,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,2,23,356.94303105127,
Malcolm,Richards,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,13,23,457.98161455621,
Bryam,Mora,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,17,23,494.72291764891,
Amelia,Iaia,Randall's Island Crit,2023-02-26,Fixed Gear Women,4,11,467.47238643725,
Dilon,Hubbard,Randall's Island Crit,2023-02-26,Fixed Gear Men,1,30,313.56490309691,
Bryam,Mora,Randall's Island Crit,2023-02-26,Fixed Gear Men,5,30,363.28092893773,
Oscar,Pachon,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,7,75,179.84441889456,
Dennis,Ramirez,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,95,75,314.29206083561,
Manuel,Porzner,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,96,75,314.29206083561,
Dennis,Ramirez,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,76,89,283.98790468108,
Manuel,Porzner,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,1,28,200,
Dennis,Ramirez,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,114,74,290.15711524815,
Manuel,Porzner,Electric City Classic,2022-08-27,Men Cat Pro/1/2,49,73,281.84491983254,
Liam,O'connor,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,27,38,298.50176146052,
Liam,O'connor,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,30,41,312.32586265632,
Liam,O'connor,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,35,35,348.81692376286,
Liam,O'connor,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,29,34,317.18790065564,
Liam,O'connor,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,28,35,320.62265503243,
Liam,O'connor,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,22,33,317.94363463688,
Liam,O'connor,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,11,20,273.98621708742,
Liam,O'connor,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,15,37,274.61172373359,
Liam,O'connor,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,13,46,268.38319993572,
Liam,O'connor,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,16,36,275.74390281632,
Liam,O'connor,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,13,35,276.7940117202,
Dennis,Ramirez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,1,37,277.75509075493,
Lucas,Barad,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,13,37,383.91055556677,
Amelia,Iaia,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,4,14,462.18106016252,
Zsofia,Sztana,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,5,14,480.80469379036,
Adrianna,Zaretsky,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,6,14,499.4283274182,
Mackenzie,Wells,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,12,14,611.17012918523,
Adrianna,Zaretsky,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,5,24,513.11254459906,
Francisco,Lara carbajal,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,10,105,189.25322384751,
Manuel,Porzner,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,12,105,192.60578362676,
Oscar,Pachon,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,28,105,209.36858252301,
Dennis,Ramirez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,163,105,268.50773702897,
Sam,Morris,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,10,45,95.227272727273,
Oscar,Pachon,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,18,45,104.31818181818,
Francisco,Lara carbajal,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,23,45,110,
Manuel,Porzner,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,27,45,114.54545454545,
Liam,O'connor,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,27,85,224.85418467594,
Oscar,Pachon,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,8,130,179.78085348404,
Sam,Morris,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,15,130,186.79518872404,
Francisco,Lara carbajal,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,42,130,213.8504817926,
Manuel,Porzner,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,48,130,219.86276914117,
Dennis,Ramirez,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,224,130,258.94263690686,
Ismael,Collada acosta,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,225,130,258.94263690686,
Liam,O'connor,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,50,126,243.89179783501,
Francisco,Lara carbajal,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,11,131,185.33508903757,
Sam,Morris,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,15,131,188.84947106372,
Manuel,Porzner,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,18,131,191.48525758333,
Oscar,Pachon,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,19,131,192.36385308987,
Dennis,Ramirez,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,219,131,251.22975202785,
Ismael,Collada acosta,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,220,131,251.22975202785,
Liam,O'connor,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,30,121,231.30901000749,
Sam,Morris,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,9,131,179.68283021195,
Manuel,Porzner,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,20,131,188.91044632757,
Oscar,Pachon,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,32,131,198.97693663553,
Francisco,Lara carbajal,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,97,131,253.50375913697,
Dennis,Ramirez,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,243,131,256.85925590629,
Ismael,Collada acosta,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,244,131,256.85925590629,
Francisco,Lara carbajal,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,12,125,194.18008365298,
Oscar,Pachon melo,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,17,125,203.20299563976,
Dennis,Ramirez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,174,125,253.92639275458,
Manuel,Porzner,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,175,125,253.92639275458,
Sam,Morris,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,6,123,170.45770872722,
Manuel,Porzner,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,27,123,202.11676916376,
Oscar,Pachon melo,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,34,123,216.79778457123,
Francisco,Lara carbajal,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,36,123,216.79778457123,
Dennis,Ramirez,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,213,123,274.82275022936,
Francisco,Lara carbajal,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,13,99,172.83519949039,
Manuel,Porzner,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,19,99,183.3184906134,
Oscar,Pachon,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,59,99,253.20709810013,
Adrianna,Zaretsky,Tour of Somerville,2022-05-30,Women Senior Cat4/5,12,20,609.54230671627,
Francisco,Lara carbajal,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,5,85,181.5174680778,
Oscar,Pachon,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,160,85,297.76088963384,
Francisco,Lara carbajal,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,13,79,190.4817304393,
Oscar,Pachon,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,16,79,201.61889096852,
Mackenzie,Wells,Beach Channel Time Trial,2022-05-21,Fixed Gear Women,2,2,,
Chris,Landon,Beach Channel Time Trial,2022-05-21,Fixed Gear Men,3,4,,
Liam,O'connor,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,12,56,286.6829464929,
Liam,O'connor,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,9,32,304.26613943503,
Marvin,Angarita reyes,Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,7,31,273.47595804761,
Marvin,Angarita,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,26,88,201.31651347124,
Dennis,Ramirez,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,66,88,247.92490915887,
Adrianna,Zaretsky,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,4,10,562.73125347535,
Laura,Bobe,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,6,10,597.6258893818,
Mackenzie,Wells,Randall's Island Crit,2022-03-26,Fixed Gear Women,3,8,475.45257279984,
Amelia,Iaia,Randall's Island Crit,2022-03-26,Fixed Gear Women,4,8,500,
Zsofia,Sztana,Randall's Island Crit,2022-03-26,Fixed Gear Women,5,8,524.54742720016,
Philip,Jen,Randall's Island Crit,2022-03-26,Fixed Gear Men,4,23,371.88520833465,
Lucas,Barad,Randall's Island Crit,2022-03-26,Fixed Gear Men,5,23,380.43847135064,
Jacob,Keen,Randall's Island Crit,2022-03-26,Fixed Gear Men,12,23,440.31131246263,
Amelia,Iaia,Randall's Island Crit,2022-03-20,Fixed Gear Women,4,12,455.39505477496,
Zsofia,Sztana,Randall's Island Crit,2022-03-20,Fixed Gear Women,7,12,500,
Mackenzie,Wells,Randall's Island Crit,2022-03-20,Fixed Gear Women,9,12,529.73663015003,
Philip,Jen,Randall's Island Crit,2022-03-20,Fixed Gear Men,1,25,362.58964878721,
Malcolm,Richards,Randall's Island Crit,2022-03-20,Fixed Gear Men,16,25,476.20154970866,
Harrison,Yam,Randall's Island Crit,2022-03-20,Fixed Gear Men,20,25,506.49805662104,
Dennis,Ramirez,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,29,36,246.93358301054,
Philip,Jen,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,1,25,353.56951527778,
Adrianna,Zaretsky,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,20,25,433.76762525253,
Mackenzie,Wells,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,22,25,442.20953156566,
Tom,Bloxam,Randall's Island Crit,2022-03-5,Open Cat 4,22,39,443.56216365946,
Simon,Ellison,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,15,38,346.84842131387,
David,Roeske,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,7,41,397.1710887251,
Simon,Ellison,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,15,71,357.12457180334,
Tom,Bloxam,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,19,71,367.30968137129,
Budd,White,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,28,71,390.22617789917,
Max,Jacob,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,31,71,397.86501007513,
Joe,Kozlowski,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,47,71,438.60544834692,
Simon,Ellison,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,36,57,489.88636363636,
Simon,Ellison,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,5,45,394.48051948052,
Simon,Ellison,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,49,55,502.5,
Simon,Ellison,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,14,57,425.0318877551,
Simon,Ellison,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,20,57,428.30357142857,
Simon,Ellison,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,11,58,320.32608695652,
Sandra,Berdick,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,10,29,564.89010989011,
Tom,Bloxam,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,25,46,452.9347826087,
Dennis,Ramirez,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,63,79,164.67948717949,
Dennis,Ramirez,Spartanburg Criterium,2021-08-20,Men Pro-12,62,109,168.77906976744,
Simon,Ellison,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,5,36,477,
Tom,Bloxam,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,12,36,508.5,
Simon,Ellison,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,14,20,365.75,
Max,Jacob,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,18,20,386.75,
Budd,White,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,12,63,316.12903225806,
Simon,Ellison,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,15,63,321.20967741935,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,51,63,382.17741935484,
Philip,Jen,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,3,20,441.66666666667,
Chris,Salucci,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,5,20,458.33333333333,
Harrison,Yam,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,13,20,525,
Julio,Padilla,Littleton Twilight Criterium,2021-07-31,Men SM P-12,11,115,132.35908649174,
Oscar,Pachon,Littleton Twilight Criterium,2021-07-31,Men SM P-12,77,115,167.80612244898,
Julio,Padilla miranda,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,5,108,259.39024390244,
Ignacio,Prado,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,7,108,261.58536585366,
Oscar,Pachon,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,27,108,283.53658536585,
Juan,Arango,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,89,108,347.19512195122,
Juan,Arango,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,1,33,340,
Julio,Padilla,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,3,33,347.5,
Chris,Salucci,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,8,33,366.25,
Laura,Bobe,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,34,41,636,
