Race Name,Race Date,Category Name,Place,Total Racers,Points
WI State TT Championship ,2016-08-13,Men  Cat 4/5,11,14,484.72314285714,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,4,48,397.63433333333,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,15,43,437.72429824561,
NEW Omnium,2018-05-13,Elite Category 4/5,17,29,475.04395238095,
Palmyra Road Race,2018-05-26,Elite Category 4/5,11,33,426.87301195339,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,5,30,403.452,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,10,61,392.54636666667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5 Sprint,4,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,17,69,409.11291414141,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,8,31,419.469,
Palmyra Road Race,2019-05-18, Category 4/5,14,41,448.15802240896,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,12,31,437.74010141093,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,17,67,432.58467741935,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,22,65,457.06795402299,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,21,64,443.70188888889,
WI State Time Trial Championships,2019-07-20,Men Elite Category 4-5,6,8,461.12092209653,
