Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,26,40,411.20626213498,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,33,33,469.81283421064,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,29,32,449.62616285471,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,41,50,433.55734419719,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,42,44,516.12476541843,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,10,15,464.84541666667,
Racing For Hope,2013-08-10,Men SM 45+ 4,2,22,351.91502004115,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,52,62,496.70271505376,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,19,29,464.60252146431,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,32,49,468.59591025322,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,10,25,430.99170833333,
