Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,33,34,517.93103473745,
Long Beach Island TT,2012-04-21, Cat4/5 Men  ,9,10,490.5,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,11,11,342.494,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,17,22,497.324,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,16,17,531.48408333333,
Long Beach Island TT,2015-04-25,Men Cat4/5,18,22,529.44346666667,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,19,19,580.5263627451,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,15,15,527.82216666667,
Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,13,15,497.90963850613,
Kingwood  TT,2015-06-28,Men Cat4/5,12,20,468.59681481481,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,13,15,547.20464285714,
Blueberry Time Trial,2015-07-18,Men 40-44 Master,6,6,423.93633333333,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,23,24,525.94729009523,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,19,22,504.52902817811,
Somerset Circuit Time Trial,2016-05-7,Men Non,25,28,576.72886019357,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,21,21,565.86895746758,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,19,19,494.33233333333,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,15,15,550.30716666667,
