Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99,1,56618,Wade,Newsom,,55:14.456,171286,248.97,250.00481759259,
Men 3  10-99,2,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,55:16.526,362572,315.73,253.70661633598,
Men 3  10-99,3,49064,Benjamin,Campbell,Horizon Organic / Panache Elite Cycling,55:16.566,363620,315.93,257.40841507937,
Men 3  10-99,4,65153,Chris,Lozyniak,Primal - 1st Bank,55:16.716,112786,309.14994444444,261.11021382275,
Men 3  10-99,5,57425,Alan,Zalewa,,55:17.116,362914,257.49,264.81201256614,
Men 3  10-99,6,60184,Brett,Rindt,Rocky Mountain Road Club,55:17.836,202401,314.85,268.51381130952,
Men 3  10-99,7,15965,Ian,Mcpherson,BJC/PANACHE,55:18.206,243655,301.83,272.21561005291,
Men 3  10-99,8,56603,Mike,Woodard,Giant Cycling World p/b RMSS,55:19.616,362941,268.66,275.9174087963,
Men 3  10-99,9,49054,Brandon,Mitchell,Sonic Boom Racing,55:19.676,78715,278.51,279.61920753968,
Men 3  10-99,10,1320,Nathan,Brown,,55:19.976,207512,194.38,283.32100628307,
Men 3  10-99,11,57426,Jeff,Ayres,,55:20.116,310130,332.96,287.02280502645,
Men 3  10-99,12,57405,Anthony,Valentine,Primal - 1st Bank,55:20.146,259015,325.95,290.72460376984,
Men 3  10-99,13,46600,Brian,Lehman,GS Boulder/Trek Store,55:20.326,298376,273.34,294.42640251323,
Men 3  10-99,14,45187,Jared,Dean,,55:20.436,363518,286.24,298.12820125661,
Men 3  10-99,15,52014,Ciro,Zarate,Foxtrot Racing,55:20.786,365432,317.28216963555,301.83,
Men 3  10-99,16,46592,Chris,Lundberg,Rocky Mountain Road Club,55:21.006,306843,281.21,311.08449685847,
Men 3  10-99,17,52017,Bart,Abriol,Sonic Boom Racing,55:21.106,197211,306.53,311.08449685847,
Men 3  10-99,18,46477,Joseph,Teynor,Rocky Mountain Road Club,55:21.206,353060,296.43,311.08449685847,
Men 3  10-99,19,67477,Zach,Guy,,55:21.426,207708,300,311.08449685847,
Men 3  10-99,20,15468,Justin,Fahnestock,Ronin Racing,55:21.876,304369,282.45,327.7425912037,
Men 3  10-99,21,46532,Lucas,Clarke,Primal - 1st Bank,55:22.016,343000,295.46159829492,327.7425912037,
Men 3  10-99,22,49062,Michael,Burleigh,Primal - 1st Bank,55:22.126,345802,288.09,327.7425912037,
Men 3  10-99,23,49055,Brian,Dunn,Great Divide Brewing Company,55:22.226,10201,298.14,327.7425912037,
Men 3  10-99,24,36248,Luke,Mcconnell,GS Boulder/Trek Store,55:22.436,362765,309.82,327.7425912037,
Men 3  10-99,25,49059,Troy,Reynolds,PSIMET/Zilla Racing,55:22.806,58463,315.56,340.69888680556,
Men 3  10-99,26,46605,Aaron,Neiderhiser,Primal - 1st Bank,55:23.656,363661,371.50379771502,340.69888680556,
Men 3  10-99,27,58219,Steve,Hageman,Ronin Racing,56:08.906,222713,352.86634567901,346.25158492063,
Men 3  10-99,28,54761,Luke,Ogden,,56:28.836,333612,375.61,351.80428303571,
Men 3  10-99,29,13450,Brian,Walburn,Lake Washington Velo,56:31.116,91050,310.28209038954,351.80428303571,
Men 3  35-99,1,49059,Troy,Reynolds,PSIMET/Zilla Racing,50:00.776,58463,315.56,269.349,
Men 3  35-99,2,49063,Walter,Durrer,Peloton-Specialized Cycling Team,50:01.279,352686,297.91,286.01566666667,
Men 3  35-99,3,52012,Aaron,Bachik,Primal - 1st Bank,50:01.782,296366,284.36,302.68233333333,
Men 3  35-99,4,14409,Glenn,Walton,,50:05.845,136296,320.19,319.349,
Men 3  35-99,5,54279,Randy,Ellis,Primal - 1st Bank,50:12.402,272326,298.49745004889,336.01566666667,
Men 3  35-99,6,51988,Douglas,Robison,Amicas Pizz/Absolute Bikes,50:14.836,183223,349.65,352.68233333333,
Men 3  35-99,7,51657,Juan,Gutierrez,Local Velo,50:26.545,148746,331.07,369.349,
Men 4  10-99,1,41920,Ben,Rudolph,University of Southern California,39:54.372,334226,559.12879572119,353.93716666667,
Men 4  10-99,2,38431,Dustin,Gillingham,Primal - 1st Bank,39:55.102,262242,363.32,357.80276923077,
Men 4  10-99,3,52739,Nick,Cooley,Colorado State University,39:58.992,371456,467.62,361.66837179487,
Men 4  10-99,4,57095,Jeff,Krause,Primal - 1st Bank,39:59.242,362868,418.25,365.53397435897,
Men 4  10-99,5,61792,Ian,London,Primal - 1st Bank,40:00.772,376368,359.44797256058,369.39957692308,
Men 4  10-99,6,57404,Brett,Hoopes,Twin Peaks CyclingInc,40:01.582,136437,377.64,373.26517948718,
Men 4  10-99,7,33274,Glenn,Cratty,Sonic Boom Racing,40:05.142,140681,404.19,377.13078205128,
Men 4  10-99,8,60164,Max,Sommers,Two Rivers Cycling,40:06.572,363976,428.08,380.99638461538,
Men 4  10-99,9,50655,Galen,Blair,Durango Wheel Club,40:17.002,349432,415.63884979126,384.86198717949,
Men 4  10-99,10,52051,Brandon,Babiracki,,40:28.242,341982,370.82,388.72758974359,
Men 4  10-99,11,58893,Garrett,Lundberg,,40:42.512,306809,203.04547488163,392.59319230769,
Men 4  10-99,12,46612,John,Guala,PSIMET/Zilla Racing,40:43.092,366459,355.47,396.45879487179,
Men 4  10-99,13,46534,Kyle,Berlind,BJC/PANACHE,41:05.442,367168,395.62,400.3243974359,
Men 4  10-99,14,62102,Jan,Pieter koorn,AJAX Tavern Cycling Team,41:07.612,243321,358.21962962963,404.19,
Men 4  10-99,15,59458,Evan,Lake,Two Rivers Cycling,41:18.512,364139,411.12152777778,408.0556025641,
Men 4  10-99,16,51916,Greg,Leneveu,Sonic Boom Racing,41:19.172,305871,389.6,411.92120512821,
Men 4  10-99,17,24400,Liam,Dunn,BJC/PANACHE,41:20.542,271147,406.05,415.78680769231,
Men 4  10-99,18,51936,Michael,Welker,Primal - 1st Bank,41:58.792,227319,408.49,419.65241025641,
Men 4  10-99,19,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,42:19.882,118147,418.95,425.45081410256,
Men 4  10-99,20,49079,Chris,Mitchell,PSIMET/Zilla Racing,42:20.082,78717,416.29,425.45081410256,
Men 4  10-99,21,24397,Cormac,Dunn,BJC/PANACHE,42:46.912,271148,375.83,431.24921794872,
Men 4  10-99,22,58165,Matt,Dare,,44:17.892,281907,323.69145188279,444.77882692308,
Men 4  10-99,23,51915,Kurt,Atkins,Primal - 1st Bank,44:17.912,312090,429.41117999877,444.77882692308,
Men 4  10-99,24,46489,Jacques,De curnou,Boulder Junior Cycling,44:17.932,293997,526.45117596061,444.77882692308,
Men 4  10-99,25,56583,Patrick,Whitesel,Green Mountain Sports Velo,44:17.952,302580,470.59215466986,444.77882692308,
Men 4  10-99,26,66361,David,Remington,South Central Racing,44:19.372,362453,400,444.77882692308,
Men 4  10-99,27,68113,Carter,Spencer,Christian Cycling-Hammer Nutrition,44:19.402,229561,400,444.77882692308,
Men 4  35-99,1,54103,Jonah,Adley,GS Boulder/Trek Store,44:49.199,232868,334.87,333.0895,
Men 4  35-99,2,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,44:50.159,363997,380.84,344.97041666667,
Men 4  35-99,3,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,44:50.169,362475,394.77,356.85133333333,
Men 4  35-99,4,67474,Justin,Hoese,,44:53.189,380261,400,368.73225,
Men 4  35-99,5,50659,Brian,Miller,TLR Cycling,44:53.779,304131,410.12,380.61316666667,
Men 4  35-99,6,49079,Chris,Mitchell,PSIMET/Zilla Racing,44:53.909,78717,416.29,392.49408333333,
Men 4  35-99,7,46628,Nard,Moseley,KingRacingGroup,44:54.149,351130,425.02481527094,404.375,
Men 4  35-99,8,48327,Stephen,Perkins,Cycleton,44:54.679,366272,489.67,416.25591666667,
Men 4  35-99,9,60183,John,Derose,Real D-Amgen Masters Cycling,46:23.789,295557,436.25,428.13683333333,
Men 4  35-99,10,58165,Matt,Dare,,46:35.109,281907,323.69145188279,440.01775,
Men 4  35-99,11,50639,Kurt,Blair,Durango Wheel Club,46:35.929,50133,337.79296550672,451.89866666667,
Men 4  35-99,12,51485,Darryl,Sigman,Giant Cycling World p/b RMSS,46:35.959,310945,408.75,463.77958333333,
Men 4  45-99,1,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,44:51.999,304881,358.17,320.95716666667,
Men 4  45-99,2,51738,Eric,Scroger,Blue Sky Velo,44:52.749,364185,384.07,331.56263888889,
Men 4  45-99,3,60715,Bill,Sommers,Two Rivers Cycling,44:53.139,349262,371.67,342.16811111111,
Men 4  45-99,4,49074,Henry,Eberhardt,Team Body Sync,44:54.399,342588,377.05,352.77358333333,
Men 4  45-99,5,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,44:54.409,13634,390.22,363.37905555556,
Men 4  45-99,6,51705,Bryce,Wemple,Team Rio Grande,44:54.509,364413,382.47,373.98452777778,
Men 4  45-99,7,51729,Bennett,Hug,ColoBikeLaw.com,44:54.709,260446,384.59,384.59,
Men 4  45-99,8,65474,Michael,Goodwin,,44:56.249,366107,359.61778330403,395.19547222222,
Men 4  45-99,9,45269,Philippe,Capraro,ColoBikeLaw.com,46:27.649,362836,417.12,405.80094444444,
Men 4  45-99,10,57380,Steven,Harris,ColoBikeLaw.com,46:35.129,248328,409.25,416.40641666667,
Men 4  45-99,11,54129,Brian,Heber,COBRAS,46:35.139,363941,398.06,427.01188888889,
Men 4  45-99,12,45265,Murray,S. willis,ColoBikeLaw.com,46:35.939,363315,446.73,437.61736111111,
Men 4  45-99,13,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,46:35.969,362637,467.73407367519,448.22283333333,
Men Cat 1/2/3  45-99,1,46574,Peter,Lucke,Mix1,48:25.202,21761,345.35,287.36233333333,
Men Cat 1/2/3  45-99,2,51769,Danny,Suter,Rally Sport Cycling Team,48:25.672,167158,337.07,294.87954166667,
Men Cat 1/2/3  45-99,3,51774,Eric,Ray,Rally Sport Cycling Team,48:25.892,41308,380.11,302.39675,
Men Cat 1/2/3  45-99,4,51786,Matthew,Gibble,Sonic Boom Racing,48:25.912,264843,331.8,309.91395833333,
Men Cat 1/2/3  45-99,5,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,48:26.242,268916,302.11,317.43116666667,
Men Cat 1/2/3  45-99,6,54702,Robert,Sonora,Colavita Racing Inc.,48:26.722,59786,272.51819825894,324.948375,
Men Cat 1/2/3  45-99,7,57046,William,Soden,Great Divide Brewing Company,48:27.502,46977,344.24,332.46558333333,
Men Cat 1/2/3  45-99,8,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,48:27.932,56261,284.77,339.98279166667,
Men Cat 1/2/3  45-99,9,51826,Robert,Pinkerton,Natural Grocers Cycling Team,48:28.602,81796,372.44,347.5,
Men Cat 1/2/3  45-99,10,56579,Bruce,Whitesel,Green Mountain Sports Velo,48:30.012,38047,377.43,355.01720833333,
Men Cat 1/2/3  45-99,11,45217,Marty,Albe,Altitude Cycling,48:33.472,111272,376.43010117632,362.53441666667,
Men Cat 1/2/3  45-99,12,57386,Jay,Engel,ColoBikeLaw.com,48:38.462,286561,274.91,370.051625,
Men Cat 1/2/3  45-99,13,101531,Robert l,Brown jr,Great Divide Brewing Company,48:44.062,109614,380.98,377.56883333333,
Men Cat 1/2/3  45-99,14,51988,Douglas,Robison,Amicas Pizz/Absolute Bikes,48:47.912,183223,349.65,385.08604166667,
Men Cat 1/2/3  45-99,15,51824,William,Kellagher,Mix1,49:18.772,45530,380.42,392.60325,
Men Cat 1/2/3  45-99,16,54161,Jim,Castagneri,Black Sheep Junior Cycling,51:06.372,46642,418.78,400.12045833333,
Men Pro/Cat 1/2  10-99,1,24648,Zack,Allison,Mercy Cycling Team,1:11:10.91,211435,193.66,166.7955,
Men Pro/Cat 1/2  10-99,2,3288,Unknown,Rider,,1:11:10.92,91005,438.3,171.80353846154,
Men Pro/Cat 1/2  10-99,3,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:11:10.95,254025,182.6,176.81157692308,
Men Pro/Cat 1/2  10-99,4,20304,Taylor,Shelden,,1:11:11.34,211114,170.21,181.81961538462,
Men Pro/Cat 1/2  10-99,5,36233,Rory,Kelly,GS Boulder/Trek Store,1:11:11.50,257655,212.43,186.82765384615,
Men Pro/Cat 1/2  10-99,6,45128,Mahting,Putelis,Sonic Boom Racing,1:11:11.60,286398,203.33,191.83569230769,
Men Pro/Cat 1/2  10-99,7,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:11:11.62,14262,275.14,196.84373076923,
Men Pro/Cat 1/2  10-99,8,706,Colby,Ricker,Sonic Boom Racing,1:11:11.68,257288,187.72,201.85176923077,
Men Pro/Cat 1/2  10-99,9,24294,Craig,Magee,Natural Grocers Cycling Team,1:11:11.78,309830,231.9,206.85980769231,
Men Pro/Cat 1/2  10-99,10,1279,Tim,Srenaski,GS Boulder/Trek Store,1:11:11.85,208544,194.71,211.86784615385,
Men Pro/Cat 1/2  10-99,11,45126,Garrett,Suydam,Primal - 1st Bank,1:11:12.61,306027,219.5,216.87588461538,
Men Pro/Cat 1/2  10-99,12,45120,Charles,'mac' cassin,Juwi Solar Cycling,1:11:12.96,287030,204.05,221.88392307692,
Men Pro/Cat 1/2  10-99,13,51896,Jake,Keyser,,1:11:13.18,360017,338.86,226.89196153846,
Men Pro/Cat 1/2  10-99,14,57117,Mike,Pimm,,1:11:18.66,281426,243.96,231.9,
Men Pro/Cat 1/2  10-99,15,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:11:19.48,190346,181.05,236.90803846154,
Men Pro/Cat 1/2  10-99,16,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:11:21.60,112914,226,244.42009615385,
Men Pro/Cat 1/2  10-99,17,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:11:23.43,252699,239.33,244.42009615385,
Men Pro/Cat 1/2  10-99,18,51974,Tripp,Wall,Natural Grocers Cycling Team,1:11:26.52,291326,274.11,256.94019230769,
Men Pro/Cat 1/2  10-99,19,46512,Jon,Moro,,1:11:26.65,172183,229.97,256.94019230769,
Men Pro/Cat 1/2  10-99,20,59486,Matt,Charity,Steamboat Velo,1:11:28.89,376794,209.84618847079,256.94019230769,
Men Pro/Cat 1/2  10-99,21,45184,William,Ciacci,Ronin Racing,1:12:01.22,222001,256.17,266.95626923077,
Men Pro/Cat 1/2  10-99,22,6750,Alex,Lewis,Horizon Organic / Panache Elite Cycling,1:12:14.27,196504,280.17,271.96430769231,
Men Pro/Cat 1/2  10-99,23,35008,Daniel,Gerow,Absolute Bikes Team,1:12:30.37,285633,257.89,276.97234615385,
Men Pro/Cat 1/2  10-99,24,52008,Brian,Firle,Sports Garage Cycling,1:13:18.53,282337,285.26,281.98038461538,
Men Pro/Cat 1/2  10-99,25,24412,Andrew,Hemesath,Primal - 1st Bank,1:13:28.34,254826,279.21,286.98842307692,
Men Pro/Cat 1/2  10-99,26,4992,Robert,Burnett,Primal - 1st Bank,1:13:33.23,579,283.89,294.50048076923,
Men Pro/Cat 1/2  10-99,27,46508,Nate,Taggatz,Ronin Racing,1:13:33.26,374170,293.89,294.50048076923,
Men Pro/Cat 1/2  35-99,1,46555,Marc,Deantoni,Stages Cycling,48:31.010,109368,261.87,224.46233333333,
Men Pro/Cat 1/2  35-99,2,51817,Matthew,Segur,Mix1,48:40.718,224161,257.64,232.79566666667,
Men Pro/Cat 1/2  35-99,3,25260,Jeffrey,Hartman,Boulder Orthopedics,49:21.152,249370,248.4,241.129,
Men Pro/Cat 1/2  35-99,4,46504,Matthew,Gates,Mix1,49:21.155,109998,272.71,249.46233333333,
Men Pro/Cat 1/2  35-99,5,46566,Peter,Dunlap,Sonic Boom Racing,49:23.403,310012,301.44,257.79566666667,
Men Pro/Cat 1/2  35-99,6,59486,Matt,Charity,Steamboat Velo,49:48.506,376794,209.84618847079,266.129,
Men Pro/Cat 1/2  35-99,7,12576,Michael,Burton,Mix1,49:58.261,310924,283.1,274.46233333333,
Men Pro/Cat 1/2  35-99,8,46556,Michael,Gibson,Boulder Orthopedics,49:59.143,59548,229.77,282.79566666667,
Men Pro/Cat 1/2  35-99,9,46573,Lee,Middlekauff,Mix1,49:59.262,99409,261.88,291.129,
Men Pro/Cat 1/2  35-99,10,46502,John,Barclay,Rally Sport Cycling Team,49:59.392,2553,250.49,299.46233333333,
Men Pro/Cat 1/2  35-99,11,49791,Jonathan,Cavner,CP Racing,49:59.558,282099,245.47290515429,307.79566666667,
Men Pro/Cat 1/2  35-99,12,20457,Eric,Jones,,50:02.160,154867,305.63695050214,316.129,
Men Pro/Cat 1/2  35-99,13,46570,Thomas,Fiorillo,Team Evergreen Racing,50:03.082,321592,273.13,324.46233333333,
Men Pro/Cat 1/2/3/4/5  10-12,1,3288,Unknown,Rider,,23:03.013,91005,438.3,419.85056514194,
Men Pro/Cat 1/2/3/4/5  10-12,2,54098,Ethan,Wright,Boulder Junior Cycling,23:48.425,362707,311.20188380648,433.13016122899,
Men Pro/Cat 1/2/3/4/5  10-12,3,67478,Ryan,Stowers,Black Sheep Junior Cycling,24:05.158,381826,650,446.40975731603,
Men Pro/Cat 1/2/3/4/5  10-12,4,56558,William,Scavuzzo,,24:06.144,375436,730.7505,459.68935340308,
Men Pro/Cat 1/2/3/4/5  10-12,5,67479,Nathan,Pawlak,,25:56.000,379737,650,472.96894949012,
Men Pro/Cat 1/2/3/4/5  10-12,6,60697,Charleton,Sagrillo,,26:28.000,363247,466.76706568364,486.24854557717,
Men Pro/Cat 1/2/3/4/5  10-12,7,62299,Gregory,Townsend,,26:31.000,363910,472.96894949012,499.52814166421,
Men Pro/Cat 1/2/3/4/5  10-12,8,46494,Davis,Livingston,ColoBikeLaw.com,26:57.000,363312,374.94,512.80773775126,
Men Pro/Cat 1/2/3/4/5  10-12,9,68114,Max,Vogel,,28:16.000,380909,650,526.0873338383,
Men Pro/Cat 1/2/3/4/5  10-14,1,46488,Robert,Wright,Boulder Junior Cycling,21:13.033,303535,536.10561831761,439.13425852332,
Men Pro/Cat 1/2/3/4/5  10-14,2,51955,Joshua,Schroeder,International Christian Cycling Club,21:13.539,351364,465.09,464.34940681866,
Men Pro/Cat 1/2/3/4/5  10-14,3,61785,Trevor,Christofferson,IC3Colorado,21:13.756,377539,565.21,489.56455511399,
Men Pro/Cat 1/2/3/4/5  10-14,4,54251,Simon,Castagneri,Black Sheep Junior Cycling,21:39.725,362582,548.69,514.77970340933,
Men Pro/Cat 1/2/3/4/5  10-14,5,24249,Maxl,Freeman,Black Sheep Junior Cycling,21:49.880,283751,427.84,539.99485170466,
Men Pro/Cat 1/2/3/4/5  10-14,6,60675,Joseph,Sagrillo,,22:00.096,363261,566.92524212723,565.21,
Men Pro/Cat 1/2/3/4/5  10-14,7,56599,Trevor,Way,,23:02.550,364571,626.64512362308,590.42514829534,
Men Pro/Cat 1/2/3/4/5  10-14,8,56600,Peter,Whitesel,Green Mountain Sports Velo,23:03.126,302581,662.00236100754,615.64029659067,
Men Pro/Cat 1/2/3/4/5  10-14,9,46493,Liam,Obrien,IC3Colorado,23:52.039,369463,624.9,640.85544488601,
Men Pro/Cat 1/2/3/4/5  10-14,10,54252,Christopher,Scavuzzo,,23:52.314,375315,658.57100373699,666.07059318134,
Men Pro/Cat 1/2/3/4/5  10-14,11,62648,Nolan,Herzog,,25:17.000,378906,496.92441065099,691.28574147668,
Men Pro/Cat 1/2/3/4/5  10-16,1,24397,Cormac,Dunn,BJC/PANACHE,28:21.67,271148,375.83,341.02877963935,
Men Pro/Cat 1/2/3/4/5  10-16,2,62287,Hunter,Callahan,,28:22.07,363008,386.45945918463,355.00564969946,
Men Pro/Cat 1/2/3/4/5  10-16,3,24400,Liam,Dunn,BJC/PANACHE,28:53.21,271147,406.05,368.98251975957,
Men Pro/Cat 1/2/3/4/5  10-16,4,59458,Evan,Lake,Two Rivers Cycling,29:09.72,364139,411.12152777778,382.95938981968,
Men Pro/Cat 1/2/3/4/5  10-16,5,46538,Aaron,Sigman,Black Sheep Junior Cycling,29:30.27,278243,424.89,396.93625987978,
Men Pro/Cat 1/2/3/4/5  10-16,6,45199,Matthew,Scavuzzo,ColoBikeLaw.com,29:44.01,367468,429.27287719694,410.91312993989,
Men Pro/Cat 1/2/3/4/5  10-16,7,60683,Andrew,Castagneri,Black Sheep Junior Cycling,29:44.05,364346,417.31,424.89,
Men Pro/Cat 1/2/3/4/5  10-16,8,60164,Max,Sommers,Two Rivers Cycling,30:06.01,363976,428.08,438.86687006011,
Men Pro/Cat 1/2/3/4/5  10-16,9,67469,Kevin,Callahan,,30:51.16,363561,600,452.84374012022,
Men Pro/Cat 1/2/3/4/5  10-16,10,46534,Kyle,Berlind,BJC/PANACHE,@1 lap,367168,395.62,466.82061018032,
Men Pro/Cat 1/2/3/4/5  10-16,11,46537,Nial,Irwin,Team Evergreen Racing,@1 lap,298003,451.09,480.79748024043,
Men Pro/Cat 1/2/3/4/5  10-16,12,56583,Patrick,Whitesel,Green Mountain Sports Velo,@1 lap,302580,470.59215466986,494.77435030054,
Men Pro/Cat 1/2/3/4/5  10-16,13,63605,Wyatt,Gaulke,,@1 lap,377064,435.71428571429,508.75122036065,
Men Pro/Cat 1/2/3/4/5  10-18,1,45158,James,Danahey,,28:21.54,363420,391.16,342.04528276353,
Men Pro/Cat 1/2/3/4/5  10-18,2,67476,Evan,Weinman,,28:22.07,294829,450,354.98738522588,
Men Pro/Cat 1/2/3/4/5  10-18,3,58893,Garrett,Lundberg,,28:22.12,306809,203.04547488163,367.92948768824,
Men Pro/Cat 1/2/3/4/5  10-18,4,45159,Andrew,Wise,,28:53.34,363639,400.43864504776,380.87159015059,
Men Pro/Cat 1/2/3/4/5  10-18,5,46536,Connor,Livingston,ColoBikeLaw.com,29:30.27,362695,415.62,393.81369261294,
Men Pro/Cat 1/2/3/4/5  10-18,6,29395,Andrew,Fleming,BJC/PANACHE,30:15.04,319548,449.66,406.75579507529,
Men Pro/Cat 1/2/3/4/5  10-18,7,45270,Marco,Capraro,ColoBikeLaw.com,31:03.17,362837,389.22,419.69789753765,
Men Pro/Cat 1/2/3/4/5  10-18,8,63610,Zack,Morgan,,@ 1 lap,378202,489.28571428571,432.64,
Men Pro/Cat 1/2/3/4/5  10-18,9,62307,Alexis,Granillo,,@ 1 lap,382235,455.75092609713,445.58210246235,
Men Pro/Cat 1/2/3/4/5  10-18,10,62306,Colton,Zubrod,,@ 1 lap,382248,460.08395073142,458.52420492471,
Men Pro/Cat 1/2/3/4/5  10-18,11,62305,Jaeger,Gerald,,@ 1 lap,382253,451.91697536571,471.46630738706,
Men Pro/Cat 1/2/3/4/5  10-18,12,54085,Andrew,Scavuzzo,ColoBikeLaw.com,@ 1 lap,369535,411.46006199803,484.40840984941,
Men Pro/Cat 1/2/3/4/5  10-18,13,62308,Duncan,Williams,,@ 1 lap,382243,390.33580292567,497.35051231176,
Men Pro/Cat 1/2/3/4/5  10-18,14,62311,Austin,Rice,,@ 2 laps,382238,491.54382755996,510.29261477412,
Men Pro/Cat 1/2/3/4/5  55-99,1,54171,Callen,Borgias,ZUMXR/Creekside Racing,39:47.606,363359,399.73,326.56716666667,
Men Pro/Cat 1/2/3/4/5  55-99,2,51824,William,Kellagher,Mix1,39:47.654,45530,380.42,336.42287878788,
Men Pro/Cat 1/2/3/4/5  55-99,3,51826,Robert,Pinkerton,Natural Grocers Cycling Team,39:47.718,81796,372.44,346.27859090909,
Men Pro/Cat 1/2/3/4/5  55-99,4,51831,Steve,Matous,Mix1,39:48.079,305328,369.47,356.1343030303,
Men Pro/Cat 1/2/3/4/5  55-99,5,51839,Michael,Meyer,Local Velo,39:49.057,24206,437.72,365.99001515152,
Men Pro/Cat 1/2/3/4/5  55-99,6,46582,Jim,Kraychy,Natural Grocers Cycling Team,39:50.415,364022,394.97,375.84572727273,
Men Pro/Cat 1/2/3/4/5  55-99,7,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,39:50.928,205578,425.89,385.70143939394,
Men Pro/Cat 1/2/3/4/5  55-99,8,25378,Steve,Birnbaum,Mix1,39:51.401,52213,429.32,395.55715151515,
Men Pro/Cat 1/2/3/4/5  55-99,9,56585,Butch,Stinton,Mix1,39:51.483,34198,393.17,405.41286363636,
Men Pro/Cat 1/2/3/4/5  55-99,10,51840,Chris,Beaudin,CP Racing,39:51.593,3045,397.37,415.26857575758,
Men Pro/Cat 1/2/3/4/5  55-99,11,57378,Phil,Mackelvie,Schwab Cycles Racing Team,39:53.069,218421,434.98,425.12428787879,
Men Pro/Cat 1/2/3/4/5  55-99,12,51829,Kim,Workman,Real D-Amgen Masters Cycling,39:53.536,364420,447.86,434.98,
Men Pro/Cat 1/2/3/4/5  55-99,13,51835,Daniel,Grygier,ColoBikeLaw.com,39:55.503,255333,365.99,444.83571212121,
Men Pro/Cat 1/2/3/4/5  55-99,14,58184,Dean,Sandoval,Boulder Orthopedics,42:16.054,31245,414.69508446757,454.69142424242,
Men Pro/Cat 1/2/3/4/5  55-99,15,62701,Timothy,Crossen,Front Rangers Cycling Club,42:16.112,146144,445.22718646775,464.54713636364,
Men Pro/Cat 1/2/3/4/5  55-99,16,57068,Scott,Christopher,Primal - 1st Bank,42:50.468,178865,468.54,474.40284848485,
Men Pro/Cat 1/2/3/4/5  55-99,17,54181,Scott,Glasscock,Team Rio Grande,44:46.000,13417,525.51764496013,484.25856060606,
Men Pro/Cat 1/2/3/4/5  55-99,18,54190,Vince,Hooper,Real D-Amgen Masters Cycling,44:49.000,364355,502.17,503.96998484848,
Men Pro/Cat 1/2/3/4/5  55-99,19,2946,David,Anderson,Team Body Sync,44:50.000,216803,462.44,503.96998484848,
Men Pro/Cat 1/2/3/4/5  55-99,20,54192,Ket,Mcsparin,,44:51.000,23839,564.07013935434,503.96998484848,
Men Pro/Cat 1/2/3/4/5  55-99,21,51853,Tony,Riccio,Team Rio Grande,46:17.000,364530,537.59029834489,523.68140909091,
Men Pro/Cat 1/2/3/4/5  55-99,22,54202,Gary,Harty,TheCyclist-Lawyer.com,47:51.000,375068,563.73,533.53712121212,
Men Pro/Cat 1/2/3/4/5  55-99,23,60179,Joseph,Turek,TheCyclist-Lawyer.com,48:44.000,370591,579.03,543.39283333333,
Men Pro/Cat 1/2/3/4/5  65-99,1,51946,Philip,Coons,Schwab Cycles Racing Team,42:16.028,364522,523.05,458.952,
Men Pro/Cat 1/2/3/4/5  65-99,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,42:18.365,363986,522.33,493.143,
Men Pro/Cat 1/2/3/4/5  65-99,3,54242,Stephen,Bennett,ColoBikeLaw.com,44:44.000,68855,484.46,527.334,
Men Pro/Cat 1/2/3/4/5  65-99,4,67468,Robert,Elliott,,45:07.000,56554,600,561.525,
Men Pro/Cat 1/2/3/4/5  65-99,5,54243,Michael,Shonstrom,Schwab Cycles Racing Team,45:08.000,286817,638.93488091856,595.716,
Men Pro/Cat 1/2/3/4/5  65-99,6,67467,Steve,Seccombe,,46:43.000,,600,629.907,
Women 3  10-99,1,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,45:09.648,367572,461.87,385.88636586039,
Women 3  10-99,2,58148,Elizabeth,Sampey,Pedal Pushers Cyclery,45:09.748,339186,427.90187950724,400.99530488365,
Women 3  10-99,3,24303,Laurel,Rathbun,Front Rangers Junior Cycling,45:11.278,201838,400.32,416.10424390692,
Women 3  10-99,4,24312,Marta,Morris,JETCycling,45:14.668,315188,472.18,431.21318293019,
Women 3  10-99,5,54680,Rebecca,Balboni,Durango Wheel Club,45:46.328,345588,485.04,446.32212195346,
