First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Matsumoto,ELDO Race Series,2024-03-19,Men 40+ Masters,25,31,465.70784419484,
Lothar,Cramer,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,82,88,,
Ivan,Reynaldo beltran,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,87,88,,
Ivan,Reynaldo beltran,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,22,47,418.90413389421,
Lothar,Cramer,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,27,47,450.86528650969,
Ivan,Reynaldo beltran,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,64,65,,
Ivan,Reynaldo beltran,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,61,60,,
Ivan,Reynaldo beltran,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,24,32,482.79587539573,
Jeff,Newman,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,8,17,535.29367103087,
Ivan,Reynaldo beltran,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,58,58,,
Ivan,Reynaldo beltran,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,75,73,,
Ivan,Reynaldo beltran,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,15,29,421.57437787643,
Ivan,Reynaldo beltran,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,74,73,,
Ivan,Reynaldo beltran,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,86,84,,
Ivan,Reynaldo beltran,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,21,40,428.92237373027,
Ivan,Reynaldo beltran,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,19,19,,
Ivan,Reynaldo beltran,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,76,82,,
Clement,Kim,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,46,93,375.62013103636,
Ivan,Reynaldo beltran,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,83,93,,
Clement,Kim,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,29,78,333.49699784252,
Ivan,Reynaldo beltran,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,26,36,485.23220473877,
Ivan,Reynaldo beltran,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,83,100,,
Ivan,Reynaldo beltran,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,2,7,,
Lothar,Cramer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,3,7,,
Michael,Joseph,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,7,7,,
Clement,Kim,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,14,26,400.20404900204,
Ivan,Reynaldo beltran,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,8,18,424.85239373923,
Lothar,Cramer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,16,18,506.60741186491,
Michael,Joseph,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,56,54,,
Andrew,Thomson,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,6,13,247.75448800509,
Michael,Joseph,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,48,54,488.48974812275,
Jeff,Newman,Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,5,10,439.54543393126,
Michael,Joseph,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,39,47,483.58755359174,
Chazmichael,Morales,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,23,36,303.67435912566,
Chazmichael,Morales,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,17,17,,
Frank,Wyer,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,14,32,212.65772988385,
John,Leonard,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,14,24,452.56317907382,
Clement,Kim,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,23,48,382.96864091076,
Michael,Joseph,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,19,20,,
Douglas,D'aluisio,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,43,44,,
Douglas,D'aluisio,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,43,44,,
Douglas,D'aluisio,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,12,34,393.08086040934,
Clement,Kim,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,25,57,394.57107929352,
Douglas,D'aluisio,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,21,23,567.73250130338,
Douglas,D'aluisio,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,10,14,572.89204031453,
Douglas,D'aluisio,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,15,21,545.89843882963,
Douglas,D'aluisio,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,41,45,,
Douglas,D'aluisio,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,17,18,,
Douglas,D'aluisio,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,21,76,357.70990435038,
Douglas,D'aluisio,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,9,28,470.01728610421,
Clement,Kim,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,39,75,404.8949492592,
Tory,Gillett,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,15,39,399.0625,
Tory,Gillett,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,27,42,431.76470588235,
Tory,Gillett,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,13,17,430,
Jason,Pedersen,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,20,52,306.48129352291,
Jason,Pedersen,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,43,48,,
David,Valero,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,27,44,453.70057129454,
Brian,Matsumoto,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,33,44,470.62746511369,
Brian,Matsumoto,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,21,27,501.56326891405,
Jason,Pedersen,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,41,84,352.51022093341,
Seth,Huggins,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,30,46,459.57283607822,
Seth,Huggins,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,26,48,489.60368421053,
Brian,Matsumoto,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,34,53,504.52502564103,
Brian,Matsumoto,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,12,12,,
Seth,Huggins,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,12,16,430.56917192169,
Seth,Huggins,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,14,16,458.5621875,
Mike,Okano,Pine Flat Road Race,2020-02-16,Men Master 60+,1,7,375.588,
Seth,Huggins,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,13,18,439.3119943414,
Seth,Huggins,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,9,18,387.10017417282,
Brian,Matsumoto,Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,14,16,522.3396875,
Brian,Matsumoto,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,37,53,504.50173076923,
Brian,Matsumoto,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,32,33,,
William,Wiggs,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,31,16,550.02480952381,
Belinda,Eschenwald,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,9,13,532.95555245584,
Mike,Okano,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,19,67,411.48643476554,
Belinda,Eschenwald,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,10,11,501.8044,
William,Wiggs,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,10,33,403.840375,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,29,52,512.42688888889,
Brian,Matsumoto,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,33,52,537.92225396825,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,13,31,474.12693333333,
Paul,Lipski,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,23,31,580.55382222222,
Brian,Matsumoto,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,28,31,633.76726666667,
David,Valero,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,1,38,391.49441666667,
Brian,Matsumoto,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,38,38,526.40436842105,
David,Valero,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,1,38,391.49441666667,
Brian,Matsumoto,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,38,38,509.45252631579,
Jason,Pedersen,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,1,33,314.20697178711,
Jason,Pedersen,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,9,33,340.17002864583,
Jason,Pedersen,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,2,39,322.67683040365,
Jason,Pedersen,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,2,39,310.75605320937,
Ivan,Reynaldo beltran,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,73,88,583.76996396396,
Brian,Matsumoto,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,28,49,531.00321666667,
Paul,Lipski,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,31,49,552.46316666667,
Paul,Lipski,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,19,35,508.8643,
Ivan,Reynaldo beltran,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,20,35,518.23573333333,
Brian,Matsumoto,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,27,35,583.83576666667,
Paul,Lipski,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,32,43,540.42930392157,
Joseph,Mastro,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,15,28,522.59991666667,
Paul,Lipski,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,14,24,490.0623030303,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,22,24,574.47151515152,
Brian,Matsumoto,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,25,24,595.57381818182,
Jason,Pedersen,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,3,18,351.73555555556,
Brian,Matsumoto,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,14,22,498.04677777778,
Neal,Stoughton,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M65+,1,8,341.67300997089,
Brian,Matsumoto,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,84,47,529.53023529412,
Brian,Matsumoto,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,15,16,542.3935,
Paul,Lipski,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,18,26,545.49466666667,
Adam,Ocamb,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,27,46,445.29084722222,
Adam,Ocamb,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,25,39,398.09235185185,
Jason,Pedersen,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,28,58,439.22966071429,
Jason,Pedersen,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,8,69,338.10101149425,
Jason,Pedersen,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,1,69,319.89643413242,
Douglas,D'aluisio,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,22,22,494.4332,
Jason,Pedersen,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,1,25,380.10737344362,
Raymond,Lee,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,15,22,449.888375,
Angela,Patterson,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,11,17,527.23162042328,
Lothar,Cramer,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,12,17,543.87766579894,
Bud,Owens,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,2,42,335.48682539683,
Brian,Matsumoto,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,34,42,486.5479047619,
Michael,Joseph,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,6,23,400.9425,
John,Koga,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,11,23,456.615,
Douglas,D'aluisio,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,13,23,478.884,
James,Edwards,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,20,23,556.8255,
Bud,Owens,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,8,54,362.54064,
David,Valero,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,22,54,426.85458666667,
Michael,Joseph,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,28,54,454.41770666667,
James,Edwards,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,29,54,459.01156,
Brian,Matsumoto,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,34,54,481.98082666667,
Lothar,Cramer,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,36,54,491.16853333333,
Douglas,D'aluisio,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,46,54,537.10706666667,
Angela,Patterson,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,51,54,560.07633333333,
John,Koga,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,52,54,569.26404,
Angela,Patterson,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,9,13,575.75055454545,
Robert,Walpert,Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,3,19,384.09507407407,
James,Edwards,Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,7,19,416.71788888889,
Douglas,D'aluisio,Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,14,19,473.80781481481,
Raymond,Lee,Cherry Pie Criterium,2018-02-19,Men Cat 3,22,24,487.13751666667,
Jason,Francia,Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,5,5,,
Jason,Pedersen,Pine Flat Road Race,2018-02-18,Men Cat 4,1,13,382.04383333333,
Gilbert,Marquez,Pine Flat Road Race,2018-02-18,Men Cat 4,3,13,416.0943,
Bud,Owens,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,18,28,435.79742857143,
Bud,Owens,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,12,40,396.192575,
Michael,Joseph,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,30,40,471.717425,
James,Edwards,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,7,23,430.46,
John,Koga,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,18,23,506.294,
Michael,Joseph,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,21,23,526.976,
Bruce,Hartley,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,10,18,479.7,
Joseph,Mastro,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,12,18,505.8157037037,
Angela,Patterson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,15,18,544.98925925926,
Lothar,Cramer,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,17,18,571.10496296296,
Jason,Pedersen,Cantua Creek Road Race,2018-02-17,Men Cat 4,2,20,390.02174074074,
Gilbert,Marquez,Cantua Creek Road Race,2018-02-17,Men Cat 4,3,20,397.99964814815,
Bud,Owens,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,3,55,350.72195,
James,Edwards,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,14,55,405.812425,
Ivan,Reynaldo beltran,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,29,55,480.9358,
Faustino,Riveron jr.,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,5,33,361.040625,
James,Edwards,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,6,33,369.73973958333,
Michael,Joseph,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,21,33,491.52734375,
Ivan,Reynaldo beltran,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,22,33,500.22645833333,
John,Koga,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,26,33,535.02291666667,
Bud,Owens,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,79,80,570.26027777778,
Bruce,Hartley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,5,15,435.085,
Lothar,Cramer,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,11,15,536.275,
Joseph,Mastro,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,12,15,553.14,
Angela,Patterson,Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,4,9,491.9207875,
Brian,Matsumoto,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,27,32,453.1596875,
Bud,Owens,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,9,48,372.43188888889,
Douglas,D'aluisio,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,15,48,398.57055555556,
John,Leonard,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,30,48,463.91722222222,
Joseph,Mastro,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,38,48,498.76877777778,
Brian,Matsumoto,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,39,48,503.12522222222,
Ivan,Reynaldo beltran,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,40,48,507.48166666667,
Bob,Kubinski,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,45,48,529.26388888889,
Douglas,D'aluisio,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,10,30,396.43113333333,
Michael,Joseph,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,12,30,412.90908888889,
Bob,Kubinski,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,15,30,437.62602222222,
John,Koga,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,23,30,503.53784444444,
Ivan,Reynaldo beltran,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,25,30,520.0158,
Aubrey,Smentkowski,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,20,55,354.63275362319,
Jason,Pedersen,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,3,68,379.33443137255,
Joseph,Mastro,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,12,17,516.0356875,
Lothar,Cramer,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,13,17,528.96425,
Bruce,Hartley,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,14,17,541.8928125,
Jason,Pedersen,Citrus Criteriums,2018-02-3,Men 19+ Cat 5,1,8,378.49933333333,
Lewis,Peterson,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,8,26,385.92,
Jason,Francia,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,13,26,447.57142857143,
Jay,Wright,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,7,26,402.25373972289,
Adam,Ocamb,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,23,60,402.85580952381,
Aubrey,Smentkowski,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,56,60,453.46161904762,
Raymond,Lee,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,36,42,494.47443698516,
Gilbert,Marquez,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,27,58,478.26973511641,
Jay,Wright,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,11,23,517.81327397481,
Bud,Owens,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,3,48,350.33643055556,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,9,48,374.80922222222,
David,Valero,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,24,48,435.99120138889,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,26,48,444.14879861111,
Brian,Matsumoto,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,27,48,448.22759722222,
John,Leonard,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,29,48,456.38519444444,
Brian,Matsumoto,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,26,45,420.59025,
Douglas,D'aluisio,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,4,32,352.6355,
Michael,Joseph,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,15,32,442.412,
Ivan,Reynaldo beltran,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,17,32,458.735,
John,Koga,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,20,32,483.2195,
Bruce,Hartley,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,9,23,447.24555555556,
Lothar,Cramer,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,21,23,578.08338888889,
Jason,Pedersen,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,2,66,403.09875209823,
Bruce,Hartley,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,9,26,451.38011111111,
Angela,Patterson,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,20,26,565.77980555556,
Bud,Owens,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,11,65,382.098,
Ivan,Reynaldo beltran,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,20,65,416.049,
David,Valero,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,22,65,423.59366666667,
Bruce,Hartley,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,24,65,431.13833333333,
Brian,Matsumoto,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,37,65,480.17866666667,
Angela,Patterson,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,46,65,514.12966666667,
James,Edwards,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,47,65,517.902,
Bob,Kubinski,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,48,65,521.67433333333,
Michael,Joseph,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,58,65,559.39766666667,
David,Valero,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,33,54,455.47754347826,
Brian,Matsumoto,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,36,54,468.86339130435,
Bud,Owens,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,49,54,526.86873188406,
James,Edwards,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,5,33,361.78575,
Ivan,Reynaldo beltran,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,8,33,387.4580625,
Michael,Joseph,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,16,33,455.9175625,
John,Koga,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,26,33,541.4919375,
Bob,Kubinski,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,32,33,592.8365625,
Adam,Ocamb,Modesto Road Race,2017-05-21,Men Cat 1/2,11,28,384.03116666667,
