Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Women                        ,14,19,533.33333333333,
Syracuse Criterium,2009-05-16,Women 4                              ,8,24,477.28237669652,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,9,24,480.04843669242,
Song Mountain Road Race,2009-05-16,Women 4                              ,6,27,456.04326736991,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,39,52,612.481939155,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,27,52,561.56430900653,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,26,48,552.88362212736,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,15,45,491.8684563855,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,4,13,558.35826666667,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,3,14,519.59145426344,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,1,13,510,
Tour de Syracuse Crit,2010-05-22,Women Cat 4,14,15,596.58508841169,
Tour de Syracuse,2010-05-23,Women 4   ,9,19,526.12092962963,
Corning Circuit Race,2010-06-26,Open Women                                     ,10,17,509.375,
Chris Thater Memorial,2010-08-29,Women 3/4,20,29,576.60029761905,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,8,19,588.75,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,15,24,662.64109032181,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,8,30,528.73795555556,
