First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Audrey,Bernard,GMSR - GC,2012-09-3,Women 1/2,34,37,441.93863676768,
Audrey,Bernard,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,28,42,434.14641666667,
Audrey,Bernard,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,38,42,439.99845166667,
Audrey,Bernard,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,9,42,327.07443968254,
Audrey,Bernard,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,39,42,484.10190873016,
Sylvan,Adams,Tour of the Battenkill,2012-04-14,Masters 50,3,132,272.46976470977,
Bernard,Vives,Tour of the Battenkill,2012-04-14,Masters 50,55,132,396.35814117689,
Sylvan,Adams,Tour of the Battenkill,2011-04-10,Men 50+                                           ,112,150,609.48173607342,
David,Albert,Tour of the Battenkill,2011-04-10,Men 30+                                           ,56,147,257.72205769231,
Nicolai,Siggel,Tour of the Battenkill,2011-04-10,Men 30+                                           ,73,147,269.40705128205,
Michel,Courval,Tour of the Battenkill,2011-04-10,Men 30+                                           ,90,147,281.43572115385,
Jimmy,Monopoli,Tour of the Battenkill,2011-04-10,Men 30+                                           ,96,147,285.21616025641,
Mario,Iannacci,Tour of the Battenkill,2011-04-10,Men 30+                                           ,99,147,287.62189423077,
Leeor,Shtrom,Tour of the Battenkill,2011-04-10,Men 30+                                           ,100,147,287.62189423077,
Daniel,Lundenberg,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,9,50,459.57324770493,
