Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,17,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 3   ,29,34,322.5,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,DNF,37,,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,5,29,312.5,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,25,44,354.77272727273,
 Land Park Criterium,2010-03-21,Men 3   ,11,52,272.30769230769,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,24,34,336.44179452487,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,14,32,294.26778900499,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,59,61,321.81619406089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,47,62,343.02419354839,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,23,67,270.5361969697,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,35,53,407.54364285714,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,3,52,266.92990353751,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,7,51,285.55873989899,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,4,89,301.64473684211,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,22,61,270.30599730938,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,38,60,339.21546682422,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,6,28,291.88968187504,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,18,45,338.59720062306,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,21,46,359.4685228073,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,51,46,359.4685228073,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,64,68,331.30854125252,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,20,55,340.64118518519,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,12,24,320.56316666667,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,41,50,326.71751666667,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,1,60,268.44416666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,42,45,405.80190909091,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,21,51,347.5176892,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,39,56,373.49892857143,
County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,9,25,336.76896218702,
County Center Criterium 2,2012-05-19,Men Cat 3  ,19,23,409.77338075534,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,23,29,384.85333333333,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,2,36,278.4935,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,14,51,324.76848,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,15,50,276.45830666667,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,8,38,329.25826315789,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,9,67,322.11138888889,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,5,58,282.03905172414,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,8,49,227.06289855072,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,7,51,303.59284,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,38,62,314.39706451613,
Petaluma Criterium,2012-09-1,Men Cat 3  ,3,17,290.315875,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,4,19,314.52522222222,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,34,69,350.67562254902,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,23,28,405.54030125096,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,2,15,310.25159156944,
Regalado Road Race,2013-03-24,Men Cat 3,20,30,374.89964444444,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,14,51,313.2404,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,11,71,337.9619047619,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,28,65,299.00770833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,12,61,327.26776666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,17,50,333.84458,
Memorial Day Criterium,2013-05-27,Men Cat 3,26,45,376.66445454545,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,26,31,399.95355555556,
The Burlingame Criterium,2013-06-23,Men Cat 3,40,50,411.27824,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,9,40,327.0706,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,12,32,299.1174,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,12,42,332.74888888889,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,20,42,315.73446031746,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,6,61,325.19680555556,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,7,50,321.66454666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,23,43,323.15191269841,
Vacaville Gran Prix,2013-08-25,Men Cat 3,11,46,319.23562318841,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,38,46,347.88256521739,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,14,44,282.56290909091,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,17,25,373.87744444444,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,29,32,401.97925,
San Ardo Road Race,2014-08-16,Men Master 45-49,13,41,327.97533333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,16,48,341.42855555556,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,15,20,402.88240740741,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,DNF,31,412.91083333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,15,39,376.35159259259,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 1/2/3,3,7,334.73033333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,13,16,484.87703718914,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,9,33,378.53155555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,28,39,456.723,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,16,32,394.88038355726,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,19,36,416.58976470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,27,34,446.90054186991,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,10,76,342.74291666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,9,67,333.80631111111,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,10,37,348.09911764706,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,14,15,446.64342857143,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,17,26,419.57226152992,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,5,25,330.4388030303,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,23,39,412.40552380952,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,23,49,407.53019444444,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,7,43,324.44604385965,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,5,26,342.86330769231,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,15,46,390.92873076923,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,21,38,475.15088888889,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,6,10,376.28,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,6,13,400.31497222222,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,6,12,386.62361111111,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,4,37,330.10579166667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,7,33,362.5824,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,1,11,371.38766666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Open,5,10,392.85,
Vacaville Gran Prix,2015-08-30,Men Cat 3,13,38,367.72700980392,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,6,23,344.61790909091,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,5,47,337.69213768116,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,10,38,309.47358333333,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,23,35,430.6423125,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,30,41,433.49144444444,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,19,43,425.96128947368,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,4,46,357.65881060606,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,5,55,295.62727425044,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,DNF,55,503.00786,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,13,40,348.19357894737,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,8,13,417.99636111111,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 3/4,2,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,15,19,461.36037037037,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,17,27,434.51588888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,6,53,356.10803174603,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,12,32,407.09473958333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,29,43,439.42798039216,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,20,34,402.21576388889,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,25,64,419.76884057971,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,69,133,366.33725,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,18,28,469.60006666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,DNF,37,494.53433333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,2,38,359.88714814815,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,4,23,370.23985714286,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,6,33,362.16117857143,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
San Ardo Road Race,2016-08-20,Men Master 45-49,15,38,387.3908125,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,34,56,424.73400641026,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,2,11,350.46013333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 3/4,5,7,442.83333333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,3,23,343.19093333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,DNF,19,518.19854166667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,24,35,476.82464705882,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,4,19,366.326,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,36,42,509.97150877193,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,9,26,407.40613636364,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,8,36,399.76134375,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,2,15,401.87419156085,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,6,12,433.67,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 2/3,DNF,12,500.7324,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,9,12,453.24733333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,7,36,385.68447916667,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,4,26,359.62858974359,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,17,22,488.0301,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,4,20,374.70622222222,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,26,28,523.20213095238,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,15,24,467.87158333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,1,24,352.087,
San Ardo Road Race,2017-08-19,Men Cat 3,DNF,30,513.72815151515,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,2,38,376.19006481481,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,9,41,357.15153508772,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,12,26,415.44166666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,2,21,376.23733333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,17,24,506.53340909091,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,26,47,460.683,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,9,27,401.99269230769,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,28,34,497.56226666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,DNF,27,483.44159090909,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
Watsonville Criterium,2021-07-17,Men Cat 3,DNP,23,,
