Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,12,21,659.75,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,12,21,659.75,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,16,21,698.75,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,15,21,689,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,3,65,372.5025,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,26,65,425.63008333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,26,60,448.28097839506,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,25,66,438.60946920288,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,15,37,425.87827414583,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,31,37,516.72792710403,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,17,35,450,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,19,39,468.6021177153,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,2,45,389.12192857143,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,11,45,422.99108333333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,14,51,436.5326571349,
