Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,73903,Reid,Rhodes,Velosports Racing,,378389,384.51,356.80307949414,
Men Cat 3/4  ,2,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,422.64,365.13641282747,
Men Cat 3/4  ,3,91878,Chris,Harrigan,Clemson University,,203014,504.17,373.46974616081,
Men Cat 3/4  ,4,91975,Benjamin,Wiegand,Velosports Racing,,366641,452.15498644991,381.80307949414,
Men Cat 3/4  ,5,45781,Mathew,York,Asheville Youth Cycling Club Team,,292077,330.7,390.13641282747,
Men Cat 3/4  ,6,37651,John,Luckett,Velosports Racing,,305753,401.36,398.46974616081,
Men Cat 3/4  ,7,41288,Camden,Simon,TGCR Team Greenville Cycling Racing,,282549,381.51051940854,406.80307949414,
Men Cat 3/4  ,8,47553,Thomas,Wilson,Velosports Racing Asheville,,38592,324.55,415.13641282747,
Men Cat 3/4  ,9,13987,Brian,Schultz,Velosports Racing,,197637,345.89263323892,423.46974616081,
Men Cat 3/4  ,10,72591,Patrick,Oneal,,,393363,444.32964797769,431.80307949414,
Men Cat 3/4  ,11,58657,John,Glover,Crosstown Velo,,206571,412.18212702783,440.13641282747,
Men Cat 3/4  ,12,47399,Jared,Moore,Lake Effect Cycling Team,,368500,412.56,448.46974616081,
Men Cat 4/5  ,1,97900,Bryenton,Alexander,,,430100,450,403.82347838597,
Men Cat 4/5  ,2,91878,Chris,Harrigan,Clemson University,,203014,504.17,413.82347838597,
Men Cat 4/5  ,3,137516,Bergen,West,,,428522,450,423.82347838597,
Men Cat 4/5  ,4,75874,James,Johnston,Crosstown Velo,,393645,492.01,433.82347838597,
Men Cat 4/5  ,5,91946,Andrew,Nicholson,Western Carolina University,,422807,483.24933547988,443.82347838597,
Men Cat 4/5  ,6,97901,Robin,Crandill,,,,450,453.82347838597,
Men Cat 4/5  ,7,73899,Baker,Watts,RTO National,,384973,422.21,473.82347838597,
Men Cat 4/5  ,8,73899,Baker,Watts,RTO National,,384973,422.21,473.82347838597,
Men Cat 4/5  ,9,47399,Jared,Moore,Lake Effect Cycling Team,,368500,412.56,483.82347838597,
Men Cat 4/5  ,10,94453,Allson,Jones,BOB Cycling/Speed Merchant Aero Wind Tun,,359128,418.90689285714,493.82347838597,
Men Pro/ Cat 1/2/3  ,1,41323,Charlie,Hough,UCI CT: Hincapie Sportswear Development Team,,255729,250.26,211.20233333333,
Men Pro/ Cat 1/2/3  ,2,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,231.24,218.55516666667,
Men Pro/ Cat 1/2/3  ,3,33790,Taylor,Little,,,321642,263.92,225.908,
Men Pro/ Cat 1/2/3  ,4,6778,Spencer,Beamer,Villlage Wrench Supported By Glorycycles,,171151,298.89,233.26083333333,
Men Pro/ Cat 1/2/3  ,5,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,230.55,240.61366666667,
Men Pro/ Cat 1/2/3  ,6,47436,Jordan,Marhanka,Hincapie Development team,,293467,305.15,247.9665,
Men Pro/ Cat 1/2/3  ,7,25062,Joshua,Whitmore,Greenlife-Subaru Benefitting Globalbike,,38071,257.9,255.31933333333,
Men Pro/ Cat 1/2/3  ,8,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,,99419,286.94,262.67216666667,
Men Pro/ Cat 1/2/3  ,9,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,327.05,270.025,
Men Pro/ Cat 1/2/3  ,10,33784,Chris,Emory,Crosstown Velo,,208902,256.56,277.37783333333,
Men Pro/ Cat 1/2/3  ,11,97899,Casey,Masner,,,,200,284.73066666667,
Men Pro/ Cat 1/2/3  ,12,24250,James,Brookshire,Volharden,,276390,316.32,292.0835,
Men Pro/ Cat 1/2/3  ,13,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,422.64,299.43633333333,
Men Pro/ Cat 1/2/3  ,14,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,284.63,306.78916666667,
Men Pro/ Cat 1/2/3  ,15,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,276.13,314.142,
Men Pro/ Cat 1/2/3  ,16,33856,Matt,Dinsmore,Industry Nine Cycling Team p/b ABRC,,194334,200,321.49483333333,
Men Pro/ Cat/1/2/3/4 Masters 35+,1,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,276.13,256.93516666667,
Men Pro/ Cat/1/2/3/4 Masters 35+,2,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,402.57,267.34556157726,
Men Pro/ Cat/1/2/3/4 Masters 35+,3,33784,Chris,Emory,Crosstown Velo,,208902,256.56,277.75595648786,
Men Pro/ Cat/1/2/3/4 Masters 35+,4,37655,Jon,Stang,Crosstown Velo,,301693,300,288.16635139846,
Men Pro/ Cat/1/2/3/4 Masters 35+,5,45781,Mathew,York,Asheville Youth Cycling Club Team,,292077,330.7,298.57674630905,
Men Pro/ Cat/1/2/3/4 Masters 35+,6,37662,S,Austin walker iv,Dark Horse Racing,,88126,319.39753613025,308.98714121965,
Men Pro/ Cat/1/2/3/4 Masters 35+,7,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,269.22,319.39753613025,
Men Pro/ Cat/1/2/3/4 Masters 35+,8,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,340.181,329.80793104084,
Men Pro/ Cat/1/2/3/4 Masters 35+,9,33626,Kenneth,Poole,Velosports Racing,,309874,304.16,340.21832595144,
Men Pro/ Cat/1/2/3/4 Masters 35+,10,33843,Robert,Watkins,,,213592,382.07,350.62872086203,
Men Pro/ Cat/1/2/3/4 Masters 35+,11,33977,Tim,Tobbe,Crosstown Velo,,53594,289.7,361.03911577263,
Men Pro/ Cat/1/2/3/4 Masters 35+,12,53897,John,Kirkwood,Crosstown Velo,,147072,336.6555838277,371.44951068323,
Men Pro/ Cat/1/2/3/4 Masters 35+,13,74933,Joseph,Coddington,AYC Junior Development Team,,48363,320.181,381.85990559382,
