Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat2,7,15,350,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 15-18,3,6,,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 15-18,DNF,9,504.021875,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 15-18,3,4,,
Rocky Hill Roundup,2017-02-12,Men Cat2 15-18,3,14,364.57006228299,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,6,12,407.12537360802,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 15-18,4,4,,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 15-18,DNF,29,486.61603460273,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 15-18,1,14,316.01245596649,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 15-18,4,6,,
Rocky Hill Roundup,2018-02-10,Men Cat1 15-18,DNF,8,581.17806008798,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 15-18,DNF,8,581.17806008798,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 15-18,DNF,9,491.96277058159,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 15-18,DNF,9,491.96277058159,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat1,4,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 15-18,4,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 15-18,DNF,29,567.25844233738,
