First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Menze,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,2,11,428.4496,
Erica,Menze,Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,14,23,510.87415137749,
Justin,Onusko,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,27,45,416.69671052632,
William,Hahn,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 3,1,9,386.91,
Emmett,Culp,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 3,3,9,399.41,
Gregory,Kell,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,35,80,397.22388536529,
Matthew,Paez,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,50,80,420.98043133691,
Xander,Viray,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,57,80,432.066819457,
Gregory,Kell,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,33,80,392.2929,
Matthew,Paez,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,60,80,451.2106125,
Xander,Viray,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,62,80,455.5748875,
Gregory,Kell,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,17,82,387.48671694195,
Xander,Viray,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,67,82,463.37885678079,
Matthew,Paez,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,71,82,463.37885678079,
Matthew,Paez,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,20,84,343.24949206349,
Gregory,Kell,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,57,84,429.07422222222,
Xander,Viray,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,64,84,445.31133333333,
Gregory,Kell,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,27,85,375.89083333333,
Matthew,Paez,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,54,85,442.89166666667,
Xander,Viray,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,57,85,450.47666666667,
Barry,White,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,37,47,462.03460144928,
Erica,Menze,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,2,10,512.22633333333,
Gregory,Kell,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,39,46,460.40880469291,
Johnathan,Crandall,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,12,49,284.42646428571,
Addrian,Bennett,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,46,49,343.41219047619,
Gregory,Kell,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,21,46,375.94026333753,
Johnathan,Crandall,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,31,58,299.90764147602,
Addrian,Bennett,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,51,58,372.75784690448,
Keegan,Oneill,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,55,58,387.32788799017,
Gregory,Kell,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,8,46,344.32013204719,
Johnathan,Crandall,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,44,51,391.91428521117,
Addrian,Bennett,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,47,51,,
Addrian,Bennett,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,12,57,323.21409814076,
Emmett,Culp,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,44,57,481.36436443751,
Cameron,Clark,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,9,80,246.61945574908,
Phillip,Kearns,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,17,80,271.8000503316,
Kyle,Rohan,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,54,80,381.96515163012,
Addrian,Bennett,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,12,51,325.69133333333,
Emmett,Culp,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,45,51,482.10733333333,
Phillip,Kearns,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,8,72,255.63245794108,
Cameron,Clark,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,13,72,268.95214426791,
Kyle,Rohan,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,69,72,372.84569761721,
Addrian,Bennett,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,33,56,411.76007666667,
Emmett,Culp,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,41,56,411.76007666667,
Cameron,Clark,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,19,76,297.50264800515,
Phillip,Kearns,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,24,76,311.94411711712,
Kyle,Rohan,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,70,76,391.00190315315,
Cameron,Clark,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,94,121,360.01389583333,
Scott,Gray, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,1,46,221.83866666667,
Eric,Gushurst,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,12,36,271.86775004522,
Andrew,Boone,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,22,36,296.86775004522,
Brian,Powell,Stumptown Criterium,2014-08-3,Men Cat 3-45,14,31,400,
Brian,Duhon,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,30,30,332.93609855276,
Scott,Gray,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,20,64,190.61029015614,
Austin,Arguello,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,38,64,231.8376953413,
Austin,Arguello,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,9,76,170.31153214286,
Scott,Gray,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,14,76,181.35082306548,
Scott,Gray,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,36,82,201.21318284293,
Austin,Arguello,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,81,82,284.16620364099,
Austin,Arguello,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,4,82,185.92103508772,
Scott,Gray,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,37,82,221.44735087719,
Carl,Hoefer,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,14,57,239.09034722222,
Carl,Hoefer,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,24,74,229.39349829645,
Stephen,Bedford,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,11,101,159.76645528455,
Scott,Gray,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,16,101,165.86401626016,
Chris,Swan,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,34,101,187.81523577236,
Andrew,Boone,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,47,101,205.49816260163,
Adam,Edgerton,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,62,101,223.79084552846,
William,Laubernds,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,85,101,248.79084552846,
William,Laubernds,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,94,101,248.79084552846,
Stephen,Bedford,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,14,107,150.6731280833,
Adam,Edgerton,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,28,107,185.28851269868,
Scott,Gray,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,30,107,185.28851269868,
Andrew,Boone,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,36,107,185.28851269868,
William,Laubernds,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,39,107,185.28851269868,
Chris,Swan,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,78,107,185.28851269868,
Kolben,Preble,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,107,107,238.1731280833,
Scott,Gray,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,22,102,168.56786131537,
Adam,Edgerton,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,37,102,184.74433190361,
Andrew,Boone,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,44,102,193.56786131537,
Chris,Swan,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,48,102,193.56786131537,
Stephen,Bedford,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,72,102,208.76393974674,
William,Laubernds,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,86,102,228.86197896243,
Scott,Gray,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,4,111,130.60574380981,
Christopher,Dubois,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,21,111,148.66129936536,
Adam,Edgerton,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,25,111,148.66129936536,
Andrew,Boone,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,55,111,176.9020401061,
Chris,Swan,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,66,111,188.01315121722,
Stephen,Bedford,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,74,111,195.88352158759,
Kolben,Preble,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,106,111,225.05018825425,
William,Laubernds,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,108,111,228.29092899499,
