Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Women Junior 10-14 Cat 1/2/3/4,1,7,612.54237545154,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Junior 10-14 Cat 1/2/3/4,2,5,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Junior 9-14,2,5,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,1,7,621.25423754515,
Jesuit Ranger Roundup,2017-03-26,Women Junior 9-14,2,5,,
Bike the Bricks VIII,2017-05-26,Women Junior 1-18 Open,6,10,628.25878543924,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Junior 10-14,1,1,,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Junior 10-14,1,1,,
Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Open,3,4,,
Matrix Challenge Day 1,2018-04-14,Women Junior 10-14 Open,4,6,623.50939271962,
Matrix Challenge Day 2,2018-04-15,Women Junior 10-14,2,4,,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,28,36,567.91739790691,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,12,24,550,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,14,20,588.63362962963,
Tuesday Night Crit,2019-03-12,Men Cat 4/5,18,25,543.88208732705,
Richardson Tuesday Night Crits,2019-03-26,Junior,4,6,566.08694613741,
Tuesday Night Crit,2019-03-26,Junior 9-15,4,6,582.31194613741,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,14,18,553.66053703704,
Tuesday Night Crits,2019-04-30,Men Juniors,3,3,,
Tuesday Night Crits,2019-05-14,Men Juniors,8,9,601.50302737577,
Tuesday Night Crits,2019-06-11,Men Juniors,7,9,605.19001101069,
Tuesday Night Crit,2019-06-11,Men Juniors,7,9,605.19001101069,
Tuesday Night Criteriums,2021-05-25,Women Open,7,13,463.5,
Tuesday Night Criteriums,2021-06-15,Women Open,7,19,424.6875,
Tuesday Night Criteriums,2021-06-22,Women Open,2,11,396,
Tuesday Night Criteriums,2021-06-29,Women Open,4,15,429.00123278772,
Tuesday Night Criteriums,2021-07-6,Women Open,5,10,466.00957777778,
Driveway Series,2021-07-15,Women Open,7,33,413.349609375,
Tuesday Night Criteriums,2021-08-10,Women Open,4,14,411.42857142857,
Tuesday Night Criteriums,2021-08-24,Women Open,5,14,415.2012232529,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,13,23,404.18361935575,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,34,48,430.54779014881,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,32,66,374.85098640717,
