First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hemmerlin,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,12,65,227.95403225968,
Luke,Arens,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,26,65,248.965765205,
Amir,Danel,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,27,65,248.965765205,
Judah,Gustafson,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,28,65,248.965765205,
David,Kosela,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,36,65,288.34330916921,
Nathaniel,Ganger,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,47,65,288.34330916921,
Coralie,Levesque,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,9,51,368.10913608062,
Lizzy,Gunsalus,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,12,51,384.10493220793,
Jane,Tullis,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,14,51,394.7687962928,
Arielle,Coy,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,16,51,405.43266037767,
Mairen,Lawson,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,24,51,469.41584488691,
Elizabeth,Stevenson,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,34,51,469.41584488691,
Michael,Hemmerlin,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,4,75,235.43161339547,
Lucas,Stierwalt,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,11,75,251.74932658833,
Amir,Danel,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,15,75,261.49757083341,
Judah,Gustafson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,17,75,266.37169295595,
Luke,Arens,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,27,75,290.21250768578,
David,Kosela,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,48,75,338.000096322,
Imraan,Gasant,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,55,75,354.31780951485,
Ethan,Jedlicka,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,57,75,358.98001328424,
Arielle,Coy,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,5,57,354.38421312907,
Jane,Tullis,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,7,57,364.7607550493,
Mairen,Lawson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,11,57,385.51383888975,
Lizzy,Gunsalus,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,14,57,401.07865177008,
Coralie,Levesque,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,20,57,435.32124010682,
Mia,Scarlato,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,27,57,473.71444521165,
Elizabeth,Stevenson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,44,57,548.94437413327,
Kathryn,Mcdicken,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,51,57,590.45054181417,
Michael,Hemmerlin,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,2,40,223.75,
David,Brower,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,2,40,221.875,
Luke,Arens,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,2,40,220,
Amir,Danel,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,2,40,225.625,
Arielle,Coy,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,4,36,386.66666666667,
Elizabeth,Stevenson,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,4,36,390,
Coralie,Levesque,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,4,36,380,
Mairen,Lawson,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,4,36,383.33333333333,
Lisa,Cantu,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,3,8,547.32846591037,
Lucy,Foss,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,5,8,594.35583455805,
Mia,Scarlato,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,3,11,422.71512625775,
Kathryn,Mcdicken,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,5,11,463.9705650028,
Autumn,Caya,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,18,11,567.1091618654,
John,Swarr,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,4,12,368.15275789878,
Judah,Gustafson,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,2,28,240.13130549241,
Michael,Hemmerlin,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,4,28,269.74202658952,
Ethan,Jedlicka,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,7,28,314.15810823519,
Nathan,Knowles,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,8,28,328.96346878375,
David,Brower,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,10,28,358.57418988086,
David,Kosela,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,13,28,402.99027152653,
Connor,Wingler,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,14,28,417.79563207508,
Sean,Azcui,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,31,28,447.40635317219,
Lucas,Stierwalt,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,33,28,447.40635317219,
Imraan,Gasant,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,40,28,447.40635317219,
Carter,Kasianowicz,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,42,28,447.40635317219,
Michael,Hemmerlin,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,1,26,211.99803474076,
David,Kosela,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,3,26,247.31602253309,
David,Brower,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,5,26,255.93590859755,
Judah,Gustafson,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,6,26,260.24585162978,
Imraan,Gasant,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,8,26,268.86573769424,
Lucas,Stierwalt,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,9,26,273.17568072648,
Ethan,Jedlicka,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,13,26,290.4154528554,
Nathan,Knowles,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,14,26,294.72539588763,
Sean,Azcui,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,17,26,307.65522498433,
Connor,Wingler,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,19,26,316.27511104879,
Kathryn,Mcdicken,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,3,10,423.69749937639,
Mia,Scarlato,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,5,10,456.04628915794,
Autumn,Caya,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,20,10,553.0926585026,
John,Swarr,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,2,14,307.94675319471,
Lisa,Cantu,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,3,10,527.1225936633,
Lucy,Foss,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women B/C/D,4,10,548.55639666938,
Michael,Hemmerlin,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,2,43,221.42857142857,
Spencer,Miller,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,2,43,219.64285714286,
Judah,Gustafson,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,2,43,223.21428571429,
Eli,House,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,2,43,225,
Arielle,Coy,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,3,38,371.57894736842,
Elizabeth,Stevenson,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,3,38,365.26315789474,
Alijah,Beatty,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,3,38,368.42105263158,
Coralie,Levesque,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,3,38,374.73684210526,
Spencer,Miller,2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,3,18,308.12364904517,
Brad,Green,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,8,27,321.31807692308,
Brad,Green,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,8,27,321.31807692308,
