Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,68165,Liam,Holowesko,Deerfield Academy,0:19:53,,297.33,293.18548155892,
boys a,2,149675,Clyde Sebastian,Logue,Portsmouth High School Cycling Team,0:21:30,,381.792287855,304.40389128133,
boys a,3,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,0:21:33,,301.08,315.62230100374,
boys a,4,50954,Donnie,Seib,Gould Academy,0:21:43,,351.9,326.84071072615,
boys a,5,228921,Killian,Phillips,Phillips Exeter Academy Cycling Team,0:22:09,,384.6,338.05912044856,
boys a,6,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,0:22:19,,365.93,349.27753017097,
boys a,7,54493,Jack,Greene,Profile,0:22:30,,424.85800560077,360.49593989338,
boys a,8,54488,Asher,Merrill,Profile,0:22:31,,398.74765735179,371.71434961579,
boys a,9,11423,Alex,Weinman,Deerfield Academy,0:22:41,,436.82247739252,382.9327593382,
boys a,10,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,0:22:42,,433.93556914427,394.15116906062,
boys a,11,132028,Samuel,Mcmillan,Gould Academy,0:22:51,,399.56,405.36957878303,
boys a,12,96608,Scott,Johannen,Proctor Academy,0:22:52,,395.49915465621,416.58798850544,
boys a,13,54492,Trevor,Blampied,Profile,0:23:02,,408.79384670189,427.80639822785,
boys a,14,88162,Andrew,Siegel,Gould Academy,0:23:09,,401.94531086416,439.02480795026,
boys a,15,79204,Sam,Hall,Kimball Union Academy,0:23:15,,438.90868712557,450.24321767267,
boys a,16,79209,Liam,Gillis,Gould Academy,0:23:24,,501.07026015509,461.46162739508,
boys a,17,132125,Julian,O'donnell,Deerfield Academy,0:23:37,,526.64408220277,472.68003711749,
boys a,18,132031,Max,Geraci,Deerfield Academy,0:23:47,,510.45120471742,483.8984468399,
boys a,19,116473,Erik,Carlson,Phillips Exeter Academy Cycling Team,0:23:58,,433.9832424897,495.11685656231,
boys a,20,149201,Josh,Heminatkoon,Phillips Exeter Academy Cycling Team,0:24:11,,472.58907986501,506.33526628473,
boys b,1,133502,Max,Wonsavage,KMS Cycling - Killington Mountain School,0:23:18,,588.76006258765,408.48566556983,
boys b,2,97084,David,Shamritsky,Phillips Andover Academy Cycling,0:23:39,,443.7,419.64002714922,
boys b,3,132030,Garrett,Kimball,Phillips Exeter Academy Cycling Team,0:23:42,,460.04060319375,430.79438872862,
boys b,4,132033,Arturo,Johnson,Hanover High School Bike Team,0:23:45,,501.92,441.94875030801,
boys b,5,96622,Jack,Sampo,Profile,0:23:51,,479.75351058211,453.10311188741,
boys b,6,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:23:53,,514.37743753255,464.2574734668,
boys b,7,103516,Morgan,Sawyer,Holderness School,0:23:54,,425.19,475.4118350462,
boys b,8,134845,Buzzby,Fisher,Holderness School,0:24:19,,500,486.56619662559,
boys b,9,79548,Logan,Brown,Profile,0:24:23,,483.76313049072,497.72055820499,
boys b,10,114377,Spencer,Burleigh,Phillips Exeter Academy Cycling Team,0:24:28,,511.2302303275,508.87491978438,
boys b,11,114405,Robin,Roianov,Profile,0:24:45,,539.16104292026,520.02928136378,
boys b,12,79208,Ethan,Johnson,Portsmouth High School Cycling Team,0:24:46,,574.68581416117,531.18364294317,
boys b,13,96634,Ricky,Lee,Phillips Exeter Academy Cycling Team,0:24:48,,546.2229740268,542.33800452257,
boys b,14,79203,Hunter,Conway,Kimball Union Academy,0:24:49,,525.76963771883,553.49236610196,
boys b,15,114403,Jack,Burkitt,Holderness School,0:25:08,,543.83602859585,564.64672768136,
boys b,16,114383,Daniel,Cook,Proctor Academy,0:25:23,,522.55096804122,575.80108926075,
boys b,17,132032,Jake,Sherer,Gould Academy,0:25:42,,517.50759468633,586.95545084015,
boys b,18,96637,Luke,Liu,Gould Academy,0:25:50,,637.63050270944,598.10981241954,
boys b,19,79201,Nathan,Sampo,Holderness School,0:26:19,,574.70060939891,609.26417399894,
boys b,20,96630,Colm,Coyle,Profile,0:28:11,,604.66083910021,620.41853557833,
boys c,1,109055,Jack,Zhang,Kimball Union Academy,0:23:48,,545.61185431522,454.62799426998,
boys c,2,114381,Tom,Oliver,Profile,0:24:14,,527.78106663766,464.31946131865,
boys c,3,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,0:24:16,,525.77030846601,474.01092836732,
boys c,4,132037,Leandro,Vazquez,Proctor Academy,0:24:58,,531.17647058824,483.70239541599,
boys c,5,132042,Ben,Charleston,Proctor Academy,0:25:03,,559.2286365101,493.39386246466,
boys c,6,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,0:25:21,,587.6115575276,503.08532951332,
boys c,7,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,0:25:24,,593.59168661585,512.77679656199,
boys c,8,132038,Eric,Osband,Phillips Andover Academy Cycling,0:25:26,,621.06418272682,522.46826361066,
boys c,9,108450,Keisuke,Yoshida,Gould Academy,0:25:31,,578.45719189145,532.15973065933,
boys c,10,115270,Claude,Luo,Kimball Union Academy,0:25:40,,596.33162873671,541.85119770799,
boys c,11,132046,Malachi,Gregory,Profile,0:25:46,,602.78163467668,551.54266475666,
boys c,12,132040,William,Mauer,Portsmouth High School Cycling Team,0:26:14,,588.56491306064,561.23413180533,
boys c,13,132052,Ben,Alford,Gould Academy,0:26:17,,590.68298654535,570.925598854,
boys c,14,132044,James,Jusuf,Phillips Andover Academy Cycling,0:26:31,,590.55584002278,580.61706590266,
boys c,15,132059,Sam,Weafer,Gould Academy,0:26:31,,636.29610665148,590.30853295133,
boys c,16,133165,Joaquim,Rojas zambrano,Phillips Exeter Academy Cycling Team,0:26:40,,600,600,
boys c,17,132050,Vish,Dhar,Phillips Andover Academy Cycling,0:26:45,,617.71806141539,609.69146704867,
boys c,18,134847,John padraic,Donovan,Portsmouth High School Cycling Team,0:27:12,,600,619.38293409734,
boys c,19,132045,Cian,Philbrick,Portsmouth High School Cycling Team,0:27:17,,627.23322398448,629.074401146,
boys c,20,134848,Ben,Vergara,KMS Cycling - Killington Mountain School,0:27:36,,600,638.76586819467,
boys c,21,132058,Juan,Vintimila,Profile,0:28:02,,684.85166107397,648.45733524334,
boys c,22,96628,Hayden,Alden,White Mountain School,0:28:31,,635.3980603919,658.14880229201,
boys c,23,133504,Kyle,Pospesil,Profile,0:29:50,,656.66495986333,667.84026934067,
boys c,24,132055,Ayden,Keiler,Profile,0:29:54,,673.4109118541,677.53173638934,
boys c,25,117716,Henry,Lord,Traip Academy Cycling Club,0:30:07,,600,687.22320343801,
boys c,26,134849,Fang,Luo,White Mountain School,0:30:18,,600,696.91467048668,
boys c,27,132053,Dillon,Cortle,Profile,0:30:32,,662.92369873242,706.60613753535,
boys c,28,132777,Daniel,Kwak,Proctor Academy,0:31:38,,705.58488588328,716.29760458401,
boys c,29,134850,Joshua,Ryan,Winnacunnet,0:33:09,,600,725.98907163268,
boys c,30,134851,Jifu,Li,White Mountain School,0:33:39,,600,735.68053868135,
boys c,31,134852,Joseph,Eichelser,Winnacunnet,0:35:02,,600,745.37200573002,
girls a,1,115273,Grace,Cisler,Profile,0:24:09,,492.24983110718,419.52595214704,
girls a,2,54451,Hadley,Starer,Holderness School,0:24:59,,504.56,434.8999048429,
girls a,3,79551,Tessa,Vaccaro,Phillips Exeter Academy Cycling Team,0:25:22,,483.67123567845,450.27385753877,
girls a,4,132107,Amelia,Larkin,Kimball Union Academy,0:25:32,,565.85115193275,465.64781023464,
girls a,5,114357,Jessica,Wang,Phillips Andover Academy Cycling,0:25:49,,483.87,481.0217629305,
girls a,6,54464,Raven,Larcom,Profile,0:25:59,,504.90952986497,496.39571562637,
girls a,7,79232,Sarah,Blampied,Profile,0:26:20,,481.11660440211,511.76966832224,
girls a,8,79231,Leela,Hornbach,Gould Academy,0:26:23,,519.75330981781,527.1436210181,
girls a,9,114359,Lydia,Fisher,Holderness School,0:26:34,,513.87,542.51757371397,
girls a,10,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,0:26:39,,536.77777241017,557.89152640984,
girls a,11,114362,Olivia,Erwich,Gould Academy,0:26:55,,575.10685376406,573.2654791057,
girls a,12,97087,Meg,Davis,Phillips Andover Academy Cycling,0:27:12,,557.89152640984,588.63943180157,
girls a,13,96891,Leah,Adelman,Phillips Andover Academy Cycling,0:27:23,,600.89625897188,604.01338449744,
girls a,14,96644,Ali,Parker,Gould Academy,0:27:42,,559.46201698206,619.3873371933,
girls a,15,149196,Ashley,Lin,Phillips Exeter Academy Cycling Team,0:27:45,,563.19415956866,634.76128988917,
girls a,16,79234,Izzy,Layman,Gould Academy,0:28:25,,645.14493139464,650.13524258504,
girls a,17,132100,Cassie,Lieblein,Gould Academy,0:28:49,,577.01116668652,665.5091952809,
girls a,18,132103,Kia,Tuominen,Gould Academy,0:29:54,,638.9441659376,680.88314797677,
girls a,19,96649,Ellie,Vanwinkle,Gould Academy,0:31:08,,721.51786117975,696.25710067264,
girls c,1,114361,Adalia,Flores,Gould Academy,0:26:42,,677.85398731842,518.62032110462,
girls c,2,132106,Ayla,Crosby,Profile,0:26:46,,566.05397727273,531.75828899416,
girls c,3,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,0:27:22,,618.6826250522,544.8962568837,
girls c,4,132112,Danielle,Xu,Proctor Academy,0:27:48,,645.68806039726,558.03422477323,
girls c,5,114360,Lilo,Bean,Gould Academy,0:27:49,,559.72,571.17219266277,
girls c,6,132108,Kristy,Lam,Phillips Andover Academy Cycling,0:27:59,,667.65179535015,584.31016055231,
girls c,7,98598,Luz,Lim,Phillips Exeter Academy Cycling Team,0:28:04,,656.26808138917,597.44812844185,
girls c,8,132105,Steph,Nicols,Gould Academy,0:28:12,,583.89,610.58609633139,
girls c,9,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,0:28:15,,640.12205271711,623.72406422092,
girls c,10,132109,Lavinia,Clarke,Gould Academy,0:28:18,,612.77635818944,636.86203211046,
girls c,11,114372,Mia,Shifrin,Gould Academy,0:29:06,,587.98,650,
girls c,12,134853,Abby,Wiseman,Holderness School,0:29:19,,650,663.13796788954,
girls c,13,132115,Marieta,Rojas,Phillips Andover Academy Cycling,0:29:31,,714.55278382991,676.27593577908,
girls c,14,132114,Audrey,Hahn,Phillips Exeter Academy Cycling Team,0:30:08,,687.47106423734,689.41390366861,
girls c,15,132113,Addison,Tate,Phillips Exeter Academy Cycling Team,0:30:09,,659.08522727273,702.55187155815,
girls c,16,132118,Kat,Dade,Gould Academy,0:30:28,,646.2099470741,715.68983944769,
girls c,17,132116,Zoe,Sylvester-chin,Phillips Andover Academy Cycling,0:30:44,,703.18181818182,728.82780733723,
girls c,18,132119,Ellie,Richardson,Proctor Academy,0:30:48,,745.12990867331,741.96577522677,
girls c,19,134854,Beti,Stevens,Traip Academy Cycling Club,0:36:03,,650,755.1037431163,
girls c,20,116795,Momoha,Sezaki,White Mountain School,0:37:44,,815.35235178272,768.24171100584,
