Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-15,Men Cat 4/5,19,74,505.74963626575,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,21,58,511.34833233475,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,17,76,444.06770246667,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,16,75,442.4906877626,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-19,Men Cat 3/4,49,96,401.54288890542,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,12,45,390.6441696126,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,37,45,526.56249625063,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,DNF,39,547.42055973886,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,DNF,45,561.67841792472,
