Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,5,43,407.04545454545,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,10,34,437.72727272727,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,26,44,471.31578947368,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,26,44,471.31578947368,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,7,23,372.84435261708,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,32,33,456.25,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,6,12,438.75,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,4,39,372.85984848485,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,9,29,396.45075757576,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,1,28,340,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,1,28,340,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,8,24,421.875,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,14,51,448.22268041115,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,10,37,419.00513994792,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,10,39,432.31395148872,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,6,37,408.8375747168,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,10,39,439.60760476525,
Rosewood Series,2013-02-24,Men Cat 4/5,DNF,48,531.10774215525,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,3,15,391.50821428571,
Rosewood Series,2013-03-31,Men Cat 4/5,6,37,393.85177777778,
Rosewood Series,2013-04-7,Men Cat 4/5,8,34,392.3109895171,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,14,38,451.87096240675,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,18,44,527.15509254822,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,41,45,610.7195433143,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,16,45,464.38185838426,
AG Cycling Classic,2013-06-2,Men Cat 4/5,7,40,379.91448333333,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 5  Open,9,19,500,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,9,42,444.84510397611,
Rosewood Series,2014-02-16,Men Masters Open 35-44,14,26,348.74416666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,2,28,322.5310952381,
Rosewood Series,2014-03-2,Men Masters Open 35-44,32,46,374.05502380952,
Rosewood Series,2014-03-16,Men Masters Open 35-44,20,47,310.45,
Rosewood Series,2014-04-6,Men Masters Open 35-44,22,40,367.98558333333,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,2,32,274.116875,
Rosewood Series,2014-05-4,Men Masters Open 35-44,7,34,307.0418,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,7,29,310.77219047619,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,44,87,365.38202222387,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,12,22,441.42835449379,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,10,23,371.15212121212,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,37,39,490.70842982456,
