Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,48,69,223.95789792946,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,34,98,195.02166835528,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,45,66,222.87137012927,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,22,77,170.47342389325,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,32,137,167.12107208839,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,36,93,180.05599027379,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,18,93,176.65720711881,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,9,87,148.45998980386,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,8,58,185.9904895989,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,20,50,218.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,12,55,169.54629717187,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,7,49,266.86767901053,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Pro/Cat 1/2  ,6,8,222.504061556,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,46,74,232.00364414414,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,16,51,181.97306666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,12,48,186.06124221073,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,64,86,213.44601381466,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,55,78,204.96620359066,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,64,78,222.49277777778,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,58,76,214.51112490057,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,43,91,208.29983333333,
Road Nationals Day 2,2012-06-21,Men U23  ,47,60,223.8106063007,
Road Nationals Day 3,2012-06-22,Men U23  ,41,125,203.71474212305,
Road Nationals Day 4,2012-06-23,Men U23  ,41,123,227.6345483871,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,24,36,261.80070233665,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,31,45,265.61156003716,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,19,39,240.40039351852,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,30,73,232.66764553745,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,33,82,225.43109756098,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,32,84,226.35829761905,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,44,97,229.43055937581,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,25,89,215.73712121212,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,53,53,271.46866666667,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,13,23,229.06745454545,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,12,81,185.40634515519,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,18,66,232.55407575758,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,27,66,219.1636969697,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,23,69,211.36171349595,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,23,91,201.1721612284,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,12,72,208.80294444444,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,16,81,197.57947916667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,66,77,293.2155,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,32,33,311.21084505704,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,4,52,210.60544643239,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,39,44,303.09412121212,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,32,83,210.38254268293,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,79,133,345.02168484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,59,165,277.61700228311,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,18,26,283.83638580225,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,17,41,258.54296153846,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,59,107,259.16294666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,42,112,243.27731818182,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,30,104,225.2884125,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,42,132,253.21816981132,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,20,134,217.55371764053,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,21,131,217.16425925926,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,92,99,310.75742857143,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,20,98,206.39265306122,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,23,32,263.1440625,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,34,61,261.55601666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,58,61,251.74112897626,
Grant Park Criterium,2013-08-18,Men PRO/1/2,23,47,261.0630942029,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,7,101,191.94030913556,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,7,59,190.11712643678,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,24,95,204.1020053011,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,5,79,181.05743589744,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,8,50,183.14656977467,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,2,16,216.8661875,
Perry Roubaix,2014-03-22,Men PRO12  ,1,22,216.31933333333,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,15,25,289.1305,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,94,184,266.13058255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,46,77,225.71447300663,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,7,71,239.6513,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,40,73,245.12293055556,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,33,51,248.39284666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,66,74,366.9204040404,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,26,49,279.71700686161,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,20,66,246.93510555556,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,12,56,249.90994871795,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,16,59,247.83047126437,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,13,53,251.96715384615,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,62,152,265.57418333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,65,71,313.70584050725,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,45,122,242.43481481481,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,17,34,271.10278318086,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,24,57,266.45166666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,24,77,256.67973684211,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,6,36,242.55636363636,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,41,56,321.09585714286,
Grant Park Criterium,2014-08-17,Men PRO 1/2,37,55,316.23766839138,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,36,167,253.59750185185,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,30,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,48,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,13,64,249.38419565217,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,30,32,419.85625,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,16,27,285.35882051282,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,3,25,253.30361111111,
Fort McClellan Road Race,2015-03-29,Men Pro-12,45,129,352.49871527778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,DNF,51,342.87876515152,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,13,28,321.03,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,13,29,321.44173333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,62,114,287.28587134503,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,41,79,277.35912393162,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,62,90,316.87154074074,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,13,29,282.58923076923,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,3,44,229.62893939394,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,2,54,213.40888636364,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,22,63,274.07611111111,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,24,86,257.95640873016,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,37,84,301.78749082954,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,3,73,234.56909722222,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,56,133,244.08191666667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,6,76,250.70258064516,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,14,56,234.05028291031,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,28,75,305.85,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,13,23,279.66333939499,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,55,102,239.36266897237,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,56,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,98,98,312.81800716085,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,14,20,321.84685,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,16,33,321.56482051282,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,18,26,377.11326666667,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,9,13,301.65433333333,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,20,44,287.18622727273,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,12,39,263.24270175439,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,42,54,350.20393827161,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,3,38,253.27288596491,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,22,56,284.9285,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,4,65,230.874984375,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,36,58,304.41045833333,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,32,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,48,82,327.03719166667,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,24,41,345.68364705882,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,38,100,245.55808666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,60,99,325.4566557971,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,61,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,44,89,286.80378129458,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,28,56,270.28,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,24,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,57,126,336.94568604651,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,44,48,318.45023725692,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,90,164,254.54659552846,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,90,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,80,142,298.35390090767,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,70,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,69,91,299.18705755982,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,44,58,319.21675,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,112,153,272.43888157895,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,75,151,281.67041552511,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,62,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,90,146,296.00419318182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,84,116,294.24094102449,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,107,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,90,101,,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,116,176,284.91091463415,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,124,176,250.33850119345,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,86,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,86,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,124,169,311.47410320175,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,85,102,,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,6,48,267.34378472222,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,27,78,284.01188888889,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,32,69,300.62845588235,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,22,63,283.00790322581,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,21,49,301.00993478261,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,40,51,388.66159545759,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,23,51,338.63015,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,94,145,293.94784722222,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,101,143,299.18043309859,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,90,119,320.14327030464,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,111,118,322.77644067797,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,74,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,77,111,313.613890625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,73,96,315.83315839703,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,47,71,285.40972380952,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,57,110,314.52475,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,34,62,309.32158333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,109,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,98,177,238.77417045455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,104,177,313.2452739726,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,94,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,87,141,315.77926412429,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,84,118,302.72852801177,
Dirty Circles,2019-03-17,Men 4/5,25,37,472.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,12,33,450,
Colorado High School Cycling League,2023-08-26,Men Crystal JV,109,112,512.67857142857,
Colorado High School Cycling League,2023-09-10,Men Crystal JV,95,101,509.4,
