First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Heider,CU Criterium,2024-04-7,Men MM 40+ 4-5,3,8,408.74447169305,
Shawn,Kingrey,Maverick Classic,2024-03-24,Men Master 50+,4,10,421.44470647492,
Shawn,Kingrey,Maverick Classic,2024-03-23,Men Master 50+,9,11,427.93742252637,
Gary,Wiese,Table Mountain Race Series,2023-08-9,SM 1-23,60,89,345.0571398138,
Gary,Wiese,Table Mountain Race Series,2023-06-14,SM 1-23,56,64,,
Kevin,Craig,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,11,17,570.625,
Gary,Wiese,Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,22,16,422.38730680109,
Gary,Wiese,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,10,20,311.46789241988,
Kevin,Craig,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,18,44,531.25,
Shawn,Kingrey,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,11,11,422.82749641194,
Shawn,Kingrey,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,11,12,429.27273776186,
Shawn,Kingrey,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,30,41,383.81234168235,
Kevin,Craig,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,11,21,550,
Kevin,Craig,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,7,17,433.125,
Shawn,Kingrey,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,16,16,434.64198253391,
Shawn,Kingrey,Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,5,9,385.71428571429,
Gary,Wiese,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,16,40,363.89705882353,
Shawn,Kingrey,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,29,42,438.82352941176,
Gary,Wiese,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,4,22,315,
Gary,Wiese,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,2,11,323.75,
Gary,Wiese,Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,4,19,367.39657568788,
Jorge,Hinojos,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,3,14,347.84014070415,
Gary,Wiese,NOCO Criterium,2021-05-1,MM 40+ 1-23,37,21,409.0625,
Gary,Wiese,NOCO Criterium,2021-05-1,MM 40+ 3,7,17,342.69873809524,
Gabe,Rivero,Pueblo Classic,2021-04-24,Men MM 40+ 3,4,21,325.63912413407,
Gary,Wiese,Cobb Lake Road Race,2021-04-18,MM 40+ 3,6,22,345.65311923803,
Jorge,Hinojos,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,3,19,312.5,
Gary,Wiese,Louisville Criterium,2021-03-20,Men Master 40+ MM  3,4,26,348.945875,
Gary,Wiese,Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,13,40,388.15095109006,
Gary,Wiese,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,2,23,366.3354468006,
Gary,Wiese,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,17,39,403.61208796296,
Gary,Wiese,Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,23,36,393.17292647059,
Gary,Wiese,Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,22,22,471.99292007576,
