Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,30,40,561.77947368421,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,12,17,565.74238095238,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,37,67,494.17116758545,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,37,67,487.57434124556,
Eucha Classic Road Race,2016-04-10, Men Cat 5,20,32,518.36260686385,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,7,37,439.1081008982,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,49,60,543.09098148148,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,21,45,497.93008333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,21,45,497.93008333333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,8,36,439.05068426486,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,22,37,514.18992753769,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,DNF,60,527.5752434873,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,22,46,446.94806349206,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,26,55,483.8297137335,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,20,26,461.9279,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,16,49,473.98393956044,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,DNF,37,555.71461111111,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,59,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,65,81,497.069375,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,16,24,506.13501744197,
The Sooner Stampede,2018-03-4,Cat 2 M 40-49,4,20,316.91479552469,
Keystone Dam MTB Race,2018-04-29,Cat 2 M 40-49,4,7,347.55981583216,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,DNF,43,556.4067037343,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,9,23,405.5925478491,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,18,29,519.18154545455,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,25,44,497.38127192982,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,34,36,547.88423529412,
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,8,19,348.52040252066,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,24,29,536.04284692048,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,26,34,493.22432560947,
The Sooner Stampede,2019-03-10,Cat 2 M 40-49,1,21,287.13967335317,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 40-49,DNF,13,423.58324689368,
2019 Ponca City Boul,2019-04-28,Cat 2 M 40-49,DNF,8,418.19415418665,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,8,28,450.9803673852,
Battle For Townsends,2019-06-9,CAT 2 Senior M 40-49,6,12,343.09582389004,
Springhill Classic 2020,2020-10-25,Cat 2 Masters M 40-49,2,7,357.4670144487,
