Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
25 Mile - Men,1,89496,Paul,Tingle,,1:27:01,,350,315,
25 Mile - Men,2,3288,Unknown,Rider,,1:31:57,,350,323.75,
25 Mile - Men,3,140469,Eric,Gedstad,,1:51:38,,350,332.5,
25 Mile - Men,4,140470,Brandon,Sells,,1:51:38,,350,341.25,
25 Mile - Men,5,78836,Dana,Chudzinski,,1:55:36,,350,350,
25 Mile - Men,6,140471,Will,Choi,,2:01:09,,350,358.75,
25 Mile - Men,7,140472,David,Finlayson,,2:01:46,,350,367.5,
25 Mile - Men,8,140473,Steve,Cohen,,2:06:25,,350,376.25,
25 Mile - Men,9,140474,Ruslan,Naymon,,2:25:24,,350,385,
25 Mile - Men,DNF,29443,Brian,Doyle,,,,350,402.5,
25 Mile - Men,DNF,117976,Tim,Doyle,,,,350,402.5,
25 Mile - Women,1,140475,Mary,Cohen,,2:07:57,,,,
25 Mile - Women,2,138843,Young,Kim,,2:54:41,,,,
25 Mile - Women,DNF,140476,Lisa,Banks,,,,,,
25 Mile - Women,DNF,140477,Daria,Ahsanov,,,,,,
55 Mile - Men,1,140456,Sam,Fritschel,,2:49:04,,350,297.5,
55 Mile - Men,2,410,Bob,Meikle,,2:50:46,,350,306.25,
55 Mile - Men,3,87855,Andrew,Fisher,,3:08:27,,350,315,
55 Mile - Men,4,94662,Joao,Nero,,3:11:41,,350,323.75,
55 Mile - Men,5,140457,Markham,Nolan,,3:22:41,,350,332.5,
55 Mile - Men,6,140458,Amir,Shahrokhi,,3:44:35,,350,341.25,
55 Mile - Men,7,140459,Michael,Kuritzky,,4:07:38,,350,350,
55 Mile - Men,8,69748,Patrick,Rochford,,4:16:44,,350,358.75,
55 Mile - Men,9,140460,Viateur,Pilon,,4:20:45,,350,367.5,
55 Mile - Men,10,140461,Mike,Haynes,,4:26:06,,350,376.25,
55 Mile - Men,11,140462,Thomas,Massetti,,4:26:12,,350,385,
55 Mile - Men,12,140463,Jeffrey,Walwyn,,4:26:33,,350,393.75,
55 Mile - Men,13,140464,Serge,Rodkopf,,5:27:24,,350,402.5,
55 Mile - Men,DNF,140465,Ernest,Sander,,,,350,420,
55 Mile - Women,1,140466,Christine,Lieggi,,4:18:55,,,,
55 Mile - Women,2,140467,Cara,Chiappetta,,4:18:55,,,,
55 Mile - Women,3,140468,Danna,Shapiro,,5:53:53,,,,
Clydesdale (80 Mile),1,140455,Henry,Collins,,5:30:22,,,,
Clydesdale (80 Mile),2,16000,David,Morton,,5:58:07,,,,
Female 18-39 (80 Mile),1,140412,Hae soo,Kim,,6:51:41,,,,
Female 40-49 (80 Mile),1,114596,Pier-pascale,Hutsebaut,,4:05:55,,,,
Female 40-49 (80 Mile),2,140428,Carley,Sweeney,,5:17:27,,,,
Female 50-59 (80 Mile),1,124144,Meg,Maier,,5:54:13,,,,
Female 50-59 (80 Mile),DNF,140443,Michele,Omelia,,,,,,
Male 18-39 (80 Mile),1,140413,Jean-denis,Thibeault,,3:48:42,,350,297.5,
Male 18-39 (80 Mile),2,576,Sam,Morse,,3:51:19,,208.49836030036,301.875,
Male 18-39 (80 Mile),3,162655,Andrew,Weigand,,3:58:18,,350,306.25,
Male 18-39 (80 Mile),4,134458,Tommy,Pyon,,3:59:47,,350,310.625,
Male 18-39 (80 Mile),5,28678,Kevin,Higgins,,4:02:00,,350,315,
Male 18-39 (80 Mile),6,140415,Tim,James,,4:07:09,,350,319.375,
Male 18-39 (80 Mile),7,94545,James,Sawtelle,,4:09:19,,350,323.75,
Male 18-39 (80 Mile),8,133876,Chris,Beddows,,4:18:03,,350,328.125,
Male 18-39 (80 Mile),9,15259,Tim,Clark,,4:26:13,,350,332.5,
Male 18-39 (80 Mile),10,94553,Jack,Drizhal,,4:27:51,,350,336.875,
Male 18-39 (80 Mile),11,103093,Nate,Baltikas,,4:33:16,,350,341.25,
Male 18-39 (80 Mile),12,140416,Mark,Shahlamian,,4:35:41,,350,345.625,
Male 18-39 (80 Mile),13,138405,Rosario,Gallo,,4:38:29,,350,350,
Male 18-39 (80 Mile),14,140417,Stuart,Riddle,,5:03:59,,350,354.375,
Male 18-39 (80 Mile),15,114793,Deoclides,Machado,,5:14:20,,350,358.75,
Male 18-39 (80 Mile),16,140418,Miroslav,Salon,,5:20:33,,350,363.125,
Male 18-39 (80 Mile),17,140419,Karim,Bendouma,,5:22:54,,350,367.5,
Male 18-39 (80 Mile),18,140420,Daniel,Cummings,,5:22:55,,350,371.875,
Male 18-39 (80 Mile),19,30535,Cj,Rudy,,5:39:31,,350,376.25,
Male 18-39 (80 Mile),20,140421,Benjamin,Cohen,,5:58:45,,350,380.625,
Male 18-39 (80 Mile),21,8881,Juan carlos,Polanco,,6:16:43,,350,385,
Male 18-39 (80 Mile),22,140422,Mikel,Shapiro,,6:25:53,,350,389.375,
Male 18-39 (80 Mile),23,140423,Mark,Trocino,,6:33:13,,350,393.75,
Male 18-39 (80 Mile),24,140424,Szymon,Fik,,6:46:08,,350,398.125,
Male 18-39 (80 Mile),25,140425,Leova,Crousillat,,6:52:17,,350,402.5,
Male 18-39 (80 Mile),DNF,140426,Christopher,Trocino,,,,350,411.25,
Male 18-39 (80 Mile),DNF,136586,Bryan,Szablewski,,,,350,411.25,
Male 18-39 (80 Mile),DNF,140427,Vincent,Brassard,,,,350,411.25,
Male 18-39 (80 Mile),DNF,114684,Javier,Hernandez,,,,350,411.25,
Male 40-49 (80 Mile),1,528,Gregg,Galletta,,3:50:32,,350,297.5,
Male 40-49 (80 Mile),2,113154,Ryan,Enschede,,4:02:02,,350,300.58823529412,
Male 40-49 (80 Mile),3,26045,Jose,Gallo,,4:02:06,,350,303.67647058824,
Male 40-49 (80 Mile),4,80027,Felipe,Freire,,4:05:51,,350,306.76470588235,
Male 40-49 (80 Mile),5,113426,Brian,Ledonne,,4:09:07,,350,309.85294117647,
Male 40-49 (80 Mile),6,125123,Nicholas,Bevilacqua,,4:11:47,,350,312.94117647059,
Male 40-49 (80 Mile),7,140429,Keith,Shearling,,4:12:10,,350,316.02941176471,
Male 40-49 (80 Mile),8,19093,Percy,Zahl,,4:18:02,,350,319.11764705882,
Male 40-49 (80 Mile),9,140430,Fredrik,Akesson,,4:19:02,,350,322.20588235294,
Male 40-49 (80 Mile),10,98874,Patrick,Hendrix,,4:24:52,,350,325.29411764706,
Male 40-49 (80 Mile),11,91680,Jeff,Crye,,4:25:17,,350,328.38235294118,
Male 40-49 (80 Mile),12,25183,Stephen,Feinstein,,4:33:51,,350,331.47058823529,
Male 40-49 (80 Mile),13,140431,George,Thivaos,,4:35:46,,350,334.55882352941,
Male 40-49 (80 Mile),14,114843,Tom,Kerr,,4:35:52,,350,337.64705882353,
Male 40-49 (80 Mile),15,140432,Erik,Gerlach,,4:43:23,,350,340.73529411765,
Male 40-49 (80 Mile),16,65007,Thomas,Batista,,4:52:19,,350,343.82352941176,
Male 40-49 (80 Mile),17,135418,Scott,Pluschau,,4:53:06,,350,346.91176470588,
Male 40-49 (80 Mile),18,140433,David,Gillis,,4:55:46,,350,350,
Male 40-49 (80 Mile),19,94753,Jack,Howard-potter,,4:56:20,,350,353.08823529412,
Male 40-49 (80 Mile),20,102850,Keith,Renfroe,,4:58:27,,350,356.17647058824,
Male 40-49 (80 Mile),21,52378,Daniel,Matheson,,4:58:54,,350,359.26470588235,
Male 40-49 (80 Mile),22,3901,Michael,Reilly,,5:10:45,,350,362.35294117647,
Male 40-49 (80 Mile),23,140434,Sylvain,Brunel,,5:14:45,,350,365.44117647059,
Male 40-49 (80 Mile),24,19389,Steven,Taggart,,5:32:11,,350,368.52941176471,
Male 40-49 (80 Mile),25,140435,Takuyuki,Masuda,,5:32:17,,350,371.61764705882,
Male 40-49 (80 Mile),26,140436,Edowa,Shimizu,,5:33:35,,350,374.70588235294,
Male 40-49 (80 Mile),27,35335,Bouker,Pool,,5:34:08,,350,377.79411764706,
Male 40-49 (80 Mile),28,140437,Geoff,Green,,5:34:39,,350,380.88235294118,
Male 40-49 (80 Mile),29,102860,Marvin,Batres,,5:36:15,,350,383.97058823529,
Male 40-49 (80 Mile),30,138019,Daniel,Deluna,,5:37:27,,350,387.05882352941,
Male 40-49 (80 Mile),31,94640,Ashish,Misra,,5:58:13,,350,390.14705882353,
Male 40-49 (80 Mile),32,140438,Emerson,Yang,,5:59:20,,350,393.23529411765,
Male 40-49 (80 Mile),33,140439,Scott,Norby,,6:01:15,,350,396.32352941176,
Male 40-49 (80 Mile),34,66052,David,Sweeney,,6:08:17,,350,399.41176470588,
Male 40-49 (80 Mile),35,140440,Frank,Stapleton jr,,7:27:36,,350,402.5,
Male 40-49 (80 Mile),DNF,140441,William,Wojcik,,,,350,408.67647058824,
Male 40-49 (80 Mile),DNF,25891,Daniel,Golden,,,,350,408.67647058824,
Male 40-49 (80 Mile),DNF,140442,Xin,Liu,,,,350,408.67647058824,
Male 40-49 (80 Mile),DNF,135417,Mark,Fornatale,,,,350,408.67647058824,
Male 50-59 (80 Mile),1,85508,Max,Saenger,,3:51:54,,400,340,
Male 50-59 (80 Mile),2,85104,William,Caligari,,4:03:44,,400,343.33333333333,
Male 50-59 (80 Mile),3,34284,Marco,Salvati,,4:03:56,,400,346.66666666667,
Male 50-59 (80 Mile),4,89512,Terry,Halpin,,4:07:19,,400,350,
Male 50-59 (80 Mile),5,98031,Michael,Sloan,,4:09:37,,400,353.33333333333,
Male 50-59 (80 Mile),6,99433,Alex,Federman,,4:13:43,,400,356.66666666667,
Male 50-59 (80 Mile),7,102822,Joe,Ceglio,,4:18:06,,400,360,
Male 50-59 (80 Mile),8,35347,Peter,Manning,,4:18:34,,400,363.33333333333,
Male 50-59 (80 Mile),9,134469,Tom,Folkl,,4:22:14,,400,366.66666666667,
Male 50-59 (80 Mile),10,66970,Doron,Lipshitz,,4:22:15,,400,370,
Male 50-59 (80 Mile),11,135442,Bill,Huott,,4:26:06,,400,373.33333333333,
Male 50-59 (80 Mile),12,124486,Steve,Skinner,,4:28:13,,400,376.66666666667,
Male 50-59 (80 Mile),13,39606,Mark,Caron,,4:30:29,,400,380,
Male 50-59 (80 Mile),14,102859,Tim,Mueller,,4:49:54,,400,383.33333333333,
Male 50-59 (80 Mile),15,101017,Stephen,Mcgrath,,4:52:28,,400,386.66666666667,
Male 50-59 (80 Mile),16,27538,Claudio,Torres,,4:56:36,,400,390,
Male 50-59 (80 Mile),17,135462,Phillip,Darmstadt,,4:58:26,,400,393.33333333333,
Male 50-59 (80 Mile),18,19376,Joe,Dellorusso,,4:59:53,,400,396.66666666667,
Male 50-59 (80 Mile),19,140444,Alain,Latulippe,,5:05:27,,400,400,
Male 50-59 (80 Mile),20,140445,Jason,Rosenbaum,,5:26:10,,400,403.33333333333,
Male 50-59 (80 Mile),21,2014,Robert,King,,5:27:14,,400,406.66666666667,
Male 50-59 (80 Mile),22,6851,Jackson,Wandres,,5:27:21,,400,410,
Male 50-59 (80 Mile),23,101557,Joseph,Saverino,,5:32:10,,400,413.33333333333,
Male 50-59 (80 Mile),24,140446,Norbert,Galligan,,5:32:16,,400,416.66666666667,
Male 50-59 (80 Mile),25,140447,Futoshi,Mukai,,5:33:35,,400,420,
Male 50-59 (80 Mile),26,140448,Alexander,Kerr,,5:34:41,,400,423.33333333333,
Male 50-59 (80 Mile),27,66946,Robert,Constable,,5:36:59,,400,426.66666666667,
Male 50-59 (80 Mile),28,35745,John,O'Brien,,5:53:16,,400,430,
Male 50-59 (80 Mile),29,140449,Bernard,Crochon,,5:58:07,,400,433.33333333333,
Male 50-59 (80 Mile),30,77644,Joseph,Nankof,,5:58:13,,400,436.66666666667,
Male 50-59 (80 Mile),31,135453,Mario,Triana,,6:07:14,,400,440,
Male 50-59 (80 Mile),32,140450,Bruce,Saddler,,6:11:43,,400,443.33333333333,
Male 50-59 (80 Mile),33,140451,William,Nixon,,6:16:48,,400,446.66666666667,
Male 50-59 (80 Mile),34,102866,Michael,Geller,,6:33:12,,400,450,
Male 50-59 (80 Mile),35,140452,John,Davalos,,6:52:17,,400,453.33333333333,
Male 50-59 (80 Mile),36,94764,Jose,Oliveras,,7:27:04,,400,456.66666666667,
Male 50-59 (80 Mile),DNF,114715,David,Sheehan,,,,400,463.33333333333,
Male 50-59 (80 Mile),DNF,140453,Martin,Ramirez,,,,400,463.33333333333,
Male 50-59 (80 Mile),DNF,53602,Andrew,Witten,,,,400,463.33333333333,
Male 50-59 (80 Mile),DNF,134460,Chris,Washburne,,,,400,463.33333333333,
Male 50-59 (80 Mile),DNF,140454,Sam,Phillips,,,,400,463.33333333333,
Male 60+ (80 Mile),1,152231,Richard,Westwood,,3:59:42,,450,405,
Male 60+ (80 Mile),2,25998,Denis,Finnin,,4:04:16,,450,416.25,
Male 60+ (80 Mile),3,114737,Alain,Goulet,,4:05:01,,450,427.5,
Male 60+ (80 Mile),4,102851,Thomas,Biaggi,,5:14:46,,450,438.75,
Male 60+ (80 Mile),5,39977,Ashley,Halsey,,5:15:55,,450,450,
Male 60+ (80 Mile),6,102675,Raymond,Genao,,5:22:55,,450,461.25,
Male 60+ (80 Mile),7,62386,John,Young,,5:50:50,,450,472.5,
Male 60+ (80 Mile),8,85509,Lee,Richardson,,5:51:21,,450,483.75,
Male 60+ (80 Mile),9,88459,Charles,Banks,,5:53:57,,450,495,
