Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MC,25,39,525,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,DNF,37,602.51576329976,
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,6,17,471.875,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,32,36,526.2236114202,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,6,28,451.78571428571,
Cal Poly Classic - Crit,2012-04-1,Men D  ,6,12,583.01472930877,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,13,15,515.95248662735,
Cantua Creek Road Race,2013-02-16,Men Cat 5,23,27,558.16273076923,
Stanford Home Race - RR,2013-03-9,Men C,40,44,557.95454545455,
Stanford Home Race - Crit,2013-03-10,Men C,36,36,567.34872455688,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,20,28,532.19432831798,
Kearney Park Criterium ,2013-03-23,Cat 5,19,23,593.37295402191,
Kearney Park Criterium ,2013-03-23,Men C,14,26,526.67586111111,
Hensley Lake Road Race,2013-03-24,Men C,10,25,506.70808761876,
Hanford  Criterium,2013-04-7,Men Cat 4/5,35,45,501.37992063492,
UC Davis Road Race,2013-04-20,Men C,26,45,563.39661363636,
UC Davis Criterium,2013-04-21,Men C,35,36,625.69066666667,
