Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,34,67,303.79664364496,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,25,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,22,67,267.37061388889,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,22,67,292.86546938689,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,28,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,15,56,351.52485386441,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,7,56,285.60192449156,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,5,35,287.04102939555,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,8,35,322.88217777778,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,7,35,305.79358974359,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,7,35,318.1304656717,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,7,50,283.85475,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,20,50,332.48491201075,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,10,50,281.62545450896,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,10,50,291.31795341097,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,11,48,322.46253730417,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,9,48,294.11913043478,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,3,48,254.71007923497,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,16,48,367.12035087719,
GMSR - GC,2012-09-3,Men 50+,7,39,295.29410440564,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,23,33,406.7993125,
