Race Name,Race Date,Category Name,Place,Total Racers,Points
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Junior M 13-14,4,12,453.97843174988,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 13-14,7,17,533.7065731502,
Texas NICA League,2021-03-28,Men D2 9th,11,48,427.27029890289,
Texas NICA League,2021-04-18,Men D2 9th,9,41,432.5833399368,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 15-18 Cat 3,1,6,421.19255938179,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 2,3,15,312.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,6,35,402.35294117647,
Texas NICA League,2022-01-23,Men D2 JV1,6,35,402.35294117647,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,3,39,390.44117647059,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 2,1,16,297.5,
Bent Wheel Bash,2022-02-27,Men Junior 15-18 Cat 2,1,10,315,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 2,2,15,306.25,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 15-18 Cat 2,1,11,315,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 15-18 Cat 2,1,12,297.5,
The Warda Race,2022-05-22,Men Junior 15-18 Cat 2,1,12,297.5,
Texas NICA League,2023-03-26,Men Varsity,10,20,350,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,85,92,284.09090909091,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,85,92,,
Texas NICA League,2023-04-30,Men Varsity,10,24,340.45454545455,
Texas NICA League,2024-02-18,Men Varsity,10,11,392,
