Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,46656,Scott,Gurganus,,,186366,347.39,323.259,
Men Cat 1/2/3/4 Masters 40+,2,51142,Jorge,Merle,,,24084,338.79,343.75933333333,
Men Cat 1/2/3/4 Masters 40+,3,33981,Jackie,Brian,,,54260,391.35,364.25966666667,
Men Cat 1/2/3/4 Masters 40+,4,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,410.96,384.76,
Men Cat 1/2/3/4 Masters 40+,5,51849,Scott,Hendricks,,,55246,479.32184181235,405.26033333333,
Men Cat 1/2/3/4 Masters 40+,6,33950,Michael,Suminski,,,171710,378.17,425.76066666667,
Men Cat 1/2/3/4/5 Junior 1-18,1,62199,Joshua,Hudson,,,306481,,,
Men Cat 1/2/3/4/5 Junior 1-18,2,69146,Tyler,Fontana,,,382326,,,
Men Cat 3/4 Senior,1,33727,Will,Stoffel,,,199999,280.44,292.08403332612,
Men Cat 3/4 Senior,2,51143,Dirk,Fruhling,,,72927,340.27482350397,304.35052844256,
Men Cat 3/4 Senior,3,33736,Dale,Sanford,,,298611,343.22,316.61702355899,
Men Cat 3/4 Senior,4,46656,Scott,Gurganus,,,186366,347.39,328.88351867543,
Men Cat 3/4 Senior,5,49638,Jamie,Freeman,,,303584,410.4156089943,341.15001379186,
Men Cat 3/4 Senior,6,59848,Michael,Fontana,,,57794,382.92,353.41650890829,
Men Cat 3/4 Senior,7,33720,Steve,Fermanich,,,209338,405.58,365.68300402473,
Men Cat 3/4 Senior,8,44811,Will,Hughes,,,357325,381.9,377.94949914116,
Men Cat 3/4 Senior,9,33737,Mark,Yoshida,,,214513,363.24,390.2159942576,
Men Cat 3/4 Senior,10,48558,Aaron,Santos,,,359190,385.45563909774,402.48248937403,
Men Cat 3/4 Senior,11,49626,Ty,Trammell,,,307451,335.07257728278,414.74898449046,
Men Cat 3/4 Senior,12,69161,Nathan,Lenox,,,302173,385.10505270991,427.0154796069,
Men Cat 3/4 Senior,13,51282,Tracy,Mcgrath,,,236148,373.99899828232,439.28197472333,
Men Cat 3/4 Senior,14,51849,Scott,Hendricks,,,55246,479.32184181235,451.54846983977,
Men Cat 3/4 Senior,DNF,45470,Courtney,Bach,,,334094,478,463.8149649562,
Men Cat 3/4 Senior,DNF,44391,William,Hughes,,,357324,443.78,463.8149649562,
Men Cat 4/5 Masters 35+,1,44976,James,Gillum,,,218197,416.32,357.2125,
Men Cat 4/5 Masters 35+,2,59848,Michael,Fontana,,,57794,382.92,372.15875,
Men Cat 4/5 Masters 35+,3,50416,Charlie,Roberts,,,289509,400.65,387.105,
Men Cat 4/5 Masters 35+,4,44391,William,Hughes,,,357324,443.78,402.05125,
Men Cat 4/5 Masters 35+,5,74067,David,Appleby,,,394930,450,416.9975,
Men Cat 4/5 Masters 35+,6,44944,John,Ashby,,,304034,505.09876893939,431.94375,
Men Cat 4/5 Masters 35+,7,44957,Maradian,Bell,,,205018,382.8125,446.89,
Men Cat 4/5 Masters 35+,8,33722,Dale,Chrystie,,,274171,426.49,461.83625,
Men Cat 4/5 Masters 35+,9,59792,Richard,Cottrell,,,240412,486.17,476.7825,
Men Cat 4/5 Masters 35+,10,45023,Mark,Cumberbatch,,,366255,514.81,491.72875,
Men Cat 4/5 Masters 35+,11,46806,Steve,Chism,,,366072,487.81,506.675,
Men Cat 4/5 Masters 35+,12,44413,Clyde,Stafford jr,,,165289,507.05310960591,521.62125,
Men Cat 4/5 Senior,1,44976,James,Gillum,,,218197,416.32,337.47708921505,
Men Cat 4/5 Senior,2,73036,Derek,Berry,,,394027,450,349.97963485782,
Men Cat 4/5 Senior,3,49416,Jason,Reed,,,340924,364.36,362.4821805006,
Men Cat 4/5 Senior,4,49638,Jamie,Freeman,,,303584,410.4156089943,374.98472614337,
Men Cat 4/5 Senior,5,49626,Ty,Trammell,,,307451,335.07257728278,387.48727178614,
Men Cat 4/5 Senior,6,74067,David,Appleby,,,394930,450,399.98981742891,
Men Cat 4/5 Senior,7,74068,Heath,Sweat,,,393921,450,412.49236307168,
Men Cat 4/5 Senior,8,61124,Alexander,Stachow,,,375733,482.11860119048,424.99490871446,
Men Cat 4/5 Senior,9,73044,Barret,Richardson,,,396556,450,437.49745435723,
Men Cat 4/5 Senior,10,50416,Charlie,Roberts,,,289509,400.65,450,
Men Cat 4/5 Senior,11,237119,Brian,Ring,,,256848,450,462.50254564277,
Men Cat 4/5 Senior,12,70291,Kurt johnson,?,,,374493,519.73684210526,475.00509128554,
Men Cat 4/5 Senior,13,69161,Nathan,Lenox,,,302173,385.10505270991,487.50763692832,
Men Cat 4/5 Senior,14,33722,Dale,Chrystie,,,274171,426.49,500.01018257109,
Men Cat 4/5 Senior,15,46806,Steve,Chism,,,366072,487.81,512.51272821386,
Men Cat 4/5 Senior,16,44944,John,Ashby,,,304034,505.09876893939,525.01527385663,
Men Cat 4/5 Senior,17,73049,Matthew,Gill,,,274971,450,537.5178194994,
Men Cat 4/5 Senior,18,45470,Courtney,Bach,,,334094,478,550.02036514218,
Men Cat 4/5 Senior,DNF,62199,Joshua,Hudson,,,306481,367.82,562.52291078495,
Women 4 Senior,1,74069,Krista,Anderson,,,200947,,,
