Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,29,50,435.09170857285,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,38,52,459.58904102095,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,8,17,412.70541666667,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,13,17,412.70541666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,30,48,441.51148836759,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,32,44,435.17349188152,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,36,44,456.76776198136,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,DNF,44,488.93583333333,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT4,16,18,485.29397916667,
Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,3,12,390.37851589474,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,26,39,487.37307797847,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,17,29,465.40347027972,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,28,32,510.366,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,30,32,522.30307291667,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,19,32,496.40791145833,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,DNF,30,539.04071428571,
